#datetime,building,power
2022-02-05T22:12:00,rvs,84.31
2022-02-05T22:13:00,rvs,96.24
2022-02-05T22:14:00,rvs,94.96
2022-02-05T22:15:00,rvs,99.33
2022-02-05T22:16:00,rvs,92.13
2022-02-05T22:17:00,rvs,88.26
2022-02-05T22:18:00,rvs,105.28
2022-02-05T22:19:00,rvs,104.83
2022-02-05T22:20:00,rvs,116.82
2022-02-05T22:21:00,rvs,108.55
2022-02-05T22:22:00,rvs,109.79
2022-02-05T22:23:00,rvs,101.77
2022-02-05T22:24:00,rvs,93.35
2022-02-05T22:25:00,rvs,94.13
2022-02-05T22:26:00,rvs,86.19
2022-02-05T22:27:00,rvs,67.33
2022-02-05T22:28:00,rvs,69.67
2022-02-05T22:29:00,rvs,71.94
2022-02-05T22:30:00,rvs,60.05
2022-02-05T22:31:00,rvs,55.66
2022-02-05T22:32:00,rvs,56.95
2022-02-05T22:33:00,rvs,60.14
2022-02-05T22:34:00,rvs,65.66
2022-02-05T22:35:00,rvs,69.50
2022-02-05T22:36:00,rvs,80.45
2022-02-05T22:37:00,rvs,86.97
2022-02-05T22:38:00,rvs,83.14
2022-02-05T22:39:00,rvs,82.53
2022-02-05T22:40:00,rvs,103.50
2022-02-05T22:41:00,rvs,89.14
2022-02-05T22:42:00,rvs,82.07
2022-02-05T22:43:00,rvs,82.50
2022-02-05T22:44:00,rvs,84.51
2022-02-05T22:45:00,rvs,79.54
2022-02-05T22:46:00,rvs,91.42
2022-02-05T22:47:00,rvs,74.18
2022-02-05T22:48:00,rvs,88.86
2022-02-05T22:49:00,rvs,101.40
2022-02-05T22:50:00,rvs,86.11
2022-02-05T22:51:00,rvs,95.69
2022-02-05T22:52:00,rvs,74.02
2022-02-05T22:53:00,rvs,97.12
2022-02-05T22:54:00,rvs,86.16
2022-02-05T22:55:00,rvs,77.80
2022-02-05T22:56:00,rvs,92.06
2022-02-05T22:57:00,rvs,83.37
2022-02-05T22:58:00,rvs,89.77
2022-02-05T22:59:00,rvs,81.48
2022-02-05T23:00:00,rvs,84.56
2022-02-05T23:01:00,rvs,84.79
2022-02-05T23:02:00,rvs,84.80
2022-02-05T23:03:00,rvs,90.78
2022-02-05T23:04:00,rvs,69.80
2022-02-05T23:05:00,rvs,68.50
2022-02-05T23:06:00,rvs,55.32
2022-02-05T23:07:00,rvs,61.55
2022-02-05T23:08:00,rvs,69.29
2022-02-05T23:09:00,rvs,64.22
2022-02-05T23:10:00,rvs,66.84
2022-02-05T23:11:00,rvs,55.47
2022-02-05T23:12:00,rvs,64.27
2022-02-05T23:13:00,rvs,62.22
2022-02-05T23:14:00,rvs,77.78
2022-02-05T23:15:00,rvs,80.15
2022-02-05T23:16:00,rvs,67.01
2022-02-05T23:17:00,rvs,79.09
2022-02-05T23:18:00,rvs,76.28
2022-02-05T23:19:00,rvs,84.20
2022-02-05T23:20:00,rvs,62.81
2022-02-05T23:21:00,rvs,73.72
2022-02-05T23:22:00,rvs,84.67
2022-02-05T23:23:00,rvs,82.01
2022-02-05T23:24:00,rvs,98.50
2022-02-05T23:25:00,rvs,84.00
2022-02-05T23:26:00,rvs,79.39
2022-02-05T23:27:00,rvs,86.09
2022-02-05T23:28:00,rvs,84.86
2022-02-05T23:29:00,rvs,87.16
2022-02-05T23:30:00,rvs,83.74
2022-02-05T23:31:00,rvs,98.29
2022-02-05T23:32:00,rvs,96.56
2022-02-05T23:33:00,rvs,87.17
2022-02-05T23:34:00,rvs,90.16
2022-02-05T23:35:00,rvs,93.88
2022-02-05T23:36:00,rvs,76.94
2022-02-05T23:37:00,rvs,55.20
2022-02-05T23:38:00,rvs,61.62
2022-02-05T23:39:00,rvs,59.30
2022-02-05T23:40:00,rvs,61.22
2022-02-05T23:41:00,rvs,65.81
2022-02-05T23:42:00,rvs,93.66
2022-02-05T23:43:00,rvs,84.26
2022-02-05T23:44:00,rvs,93.94
2022-02-05T23:45:00,rvs,90.95
2022-02-05T23:46:00,rvs,94.21
2022-02-05T23:47:00,rvs,81.48
2022-02-05T23:48:00,rvs,79.88
2022-02-05T23:49:00,rvs,86.50
2022-02-05T23:50:00,rvs,80.69
2022-02-05T23:51:00,rvs,85.68
2022-02-05T23:52:00,rvs,92.50
2022-02-05T23:53:00,rvs,88.02
2022-02-05T23:54:00,rvs,76.84
2022-02-05T23:55:00,rvs,71.81
2022-02-05T23:56:00,rvs,76.38
2022-02-05T23:57:00,rvs,72.66
2022-02-05T23:58:00,rvs,83.07
2022-02-05T23:59:00,rvs,88.66
