#datetime,building,power
2022-09-30T23:18:00,prt,34.99
2022-09-30T23:19:00,prt,35.34
2022-09-30T23:20:00,prt,31.78
2022-09-30T23:21:00,prt,29.07
2022-09-30T23:22:00,prt,30.23
2022-09-30T23:23:00,prt,30.75
2022-09-30T23:24:00,prt,30.31
2022-09-30T23:25:00,prt,29.53
2022-09-30T23:26:00,prt,30.61
2022-09-30T23:27:00,prt,30.59
2022-09-30T23:28:00,prt,30.78
2022-09-30T23:29:00,prt,29.94
2022-09-30T23:30:00,prt,36.07
2022-09-30T23:31:00,prt,29.16
2022-09-30T23:32:00,prt,43.41
2022-09-30T23:33:00,prt,30.58
2022-09-30T23:34:00,prt,33.66
2022-09-30T23:35:00,prt,32.80
2022-09-30T23:36:00,prt,30.67
2022-09-30T23:37:00,prt,30.25
2022-09-30T23:38:00,prt,25.86
2022-09-30T23:39:00,prt,26.64
2022-09-30T23:40:00,prt,26.54
2022-09-30T23:41:00,prt,39.90
2022-09-30T23:42:00,prt,34.24
2022-09-30T23:43:00,prt,29.93
2022-09-30T23:44:00,prt,29.43
2022-09-30T23:45:00,prt,28.32
2022-09-30T23:46:00,prt,24.43
2022-09-30T23:47:00,prt,24.76
2022-09-30T23:48:00,prt,24.66
2022-09-30T23:49:00,prt,21.11
2022-09-30T23:50:00,prt,23.96
2022-09-30T23:51:00,prt,23.38
2022-09-30T23:52:00,prt,22.54
2022-09-30T23:53:00,prt,23.67
2022-09-30T23:54:00,prt,22.58
2022-09-30T23:55:00,prt,22.64
2022-09-30T23:56:00,prt,29.62
2022-09-30T23:57:00,prt,25.90
2022-09-30T23:58:00,prt,23.79
2022-09-30T23:59:00,prt,23.27
