#datetime,building,power
2023-02-07T22:12:00,rvs,42.41
2023-02-07T22:13:00,rvs,54.59
2023-02-07T22:14:00,rvs,42.48
2023-02-07T22:15:00,rvs,51.65
2023-02-07T22:16:00,rvs,44.87
2023-02-07T22:17:00,rvs,14.30
2023-02-07T22:18:00,rvs,37.43
2023-02-07T22:19:00,rvs,34.85
2023-02-07T22:20:00,rvs,35.27
2023-02-07T22:21:00,rvs,40.43
2023-02-07T22:22:00,rvs,39.59
2023-02-07T22:23:00,rvs,40.80
2023-02-07T22:24:00,rvs,41.78
2023-02-07T22:25:00,rvs,42.58
2023-02-07T22:26:00,rvs,46.40
2023-02-07T22:27:00,rvs,51.67
2023-02-07T22:28:00,rvs,50.22
2023-02-07T22:29:00,rvs,49.39
2023-02-07T22:30:00,rvs,32.72
2023-02-07T22:31:00,rvs,33.56
2023-02-07T22:32:00,rvs,33.04
2023-02-07T22:33:00,rvs,31.09
2023-02-07T22:34:00,rvs,30.25
2023-02-07T22:35:00,rvs,34.60
2023-02-07T22:36:00,rvs,42.69
2023-02-07T22:37:00,rvs,44.90
2023-02-07T22:38:00,rvs,45.87
2023-02-07T22:39:00,rvs,30.29
2023-02-07T22:40:00,rvs,27.27
2023-02-07T22:41:00,rvs,44.46
2023-02-07T22:42:00,rvs,45.83
2023-02-07T22:43:00,rvs,48.51
2023-02-07T22:44:00,rvs,49.40
2023-02-07T22:45:00,rvs,50.04
2023-02-07T22:46:00,rvs,41.06
2023-02-07T22:47:00,rvs,47.06
2023-02-07T22:48:00,rvs,47.31
2023-02-07T22:49:00,rvs,53.56
2023-02-07T22:50:00,rvs,39.58
2023-02-07T22:51:00,rvs,38.95
2023-02-07T22:52:00,rvs,40.04
2023-02-07T22:53:00,rvs,59.94
2023-02-07T22:54:00,rvs,60.95
2023-02-07T22:55:00,rvs,62.59
2023-02-07T22:56:00,rvs,39.95
2023-02-07T22:57:00,rvs,33.43
2023-02-07T22:58:00,rvs,33.72
2023-02-07T22:59:00,rvs,33.63
2023-02-07T23:00:00,rvs,35.91
2023-02-07T23:01:00,rvs,30.48
2023-02-07T23:02:00,rvs,30.02
2023-02-07T23:03:00,rvs,31.82
2023-02-07T23:04:00,rvs,41.81
2023-02-07T23:05:00,rvs,37.18
2023-02-07T23:06:00,rvs,38.51
2023-02-07T23:07:00,rvs,37.29
2023-02-07T23:08:00,rvs,36.19
2023-02-07T23:09:00,rvs,28.80
2023-02-07T23:10:00,rvs,43.22
2023-02-07T23:11:00,rvs,34.59
2023-02-07T23:12:00,rvs,29.92
2023-02-07T23:13:00,rvs,24.59
2023-02-07T23:14:00,rvs,28.30
2023-02-07T23:15:00,rvs,20.33
2023-02-07T23:16:00,rvs,28.08
2023-02-07T23:17:00,rvs,27.58
2023-02-07T23:18:00,rvs,19.81
2023-02-07T23:19:00,rvs,16.61
2023-02-07T23:20:00,rvs,9.49
2023-02-07T23:21:00,rvs,10.28
2023-02-07T23:22:00,rvs,17.18
2023-02-07T23:23:00,rvs,9.73
2023-02-07T23:24:00,rvs,16.97
2023-02-07T23:25:00,rvs,16.50
2023-02-07T23:26:00,rvs,9.39
2023-02-07T23:27:00,rvs,15.77
2023-02-07T23:28:00,rvs,15.98
2023-02-07T23:29:00,rvs,9.86
2023-02-07T23:30:00,rvs,16.04
2023-02-07T23:31:00,rvs,9.09
2023-02-07T23:32:00,rvs,9.37
2023-02-07T23:33:00,rvs,16.15
2023-02-07T23:34:00,rvs,9.25
2023-02-07T23:35:00,rvs,18.14
2023-02-07T23:36:00,rvs,19.61
2023-02-07T23:37:00,rvs,12.92
2023-02-07T23:38:00,rvs,13.46
2023-02-07T23:39:00,rvs,22.94
2023-02-07T23:40:00,rvs,18.61
2023-02-07T23:41:00,rvs,24.15
2023-02-07T23:42:00,rvs,27.01
2023-02-07T23:43:00,rvs,35.96
2023-02-07T23:44:00,rvs,43.55
2023-02-07T23:45:00,rvs,49.89
2023-02-07T23:46:00,rvs,47.97
2023-02-07T23:47:00,rvs,48.36
2023-02-07T23:48:00,rvs,46.69
2023-02-07T23:49:00,rvs,48.17
2023-02-07T23:50:00,rvs,46.36
2023-02-07T23:51:00,rvs,63.54
2023-02-07T23:52:00,rvs,70.15
2023-02-07T23:53:00,rvs,72.81
2023-02-07T23:54:00,rvs,67.59
2023-02-07T23:55:00,rvs,47.44
2023-02-07T23:56:00,rvs,45.21
2023-02-07T23:57:00,rvs,44.64
2023-02-07T23:58:00,rvs,50.87
2023-02-07T23:59:00,rvs,65.70
