#datetime,building,power
2022-04-17T22:13:00,vfh,97.51
2022-04-17T22:14:00,vfh,97.89
2022-04-17T22:15:00,vfh,115.58
2022-04-17T22:16:00,vfh,115.58
2022-04-17T22:17:00,vfh,81.93
2022-04-17T22:18:00,vfh,109.04
2022-04-17T22:19:00,vfh,109.04
2022-04-17T22:20:00,vfh,90.37
2022-04-17T22:21:00,vfh,90.37
2022-04-17T22:22:00,vfh,83.06
2022-04-17T22:23:00,vfh,83.06
2022-04-17T22:24:00,vfh,36.12
2022-04-17T22:25:00,vfh,38.16
2022-04-17T22:26:00,vfh,35.27
2022-04-17T22:27:00,vfh,46.06
2022-04-17T22:28:00,vfh,46.06
2022-04-17T22:29:00,vfh,100.59
2022-04-17T22:30:00,vfh,100.59
2022-04-17T22:31:00,vfh,68.64
2022-04-17T22:32:00,vfh,68.75
2022-04-17T22:33:00,vfh,70.94
2022-04-17T22:34:00,vfh,84.80
2022-04-17T22:35:00,vfh,86.15
2022-04-17T22:36:00,vfh,86.15
2022-04-17T22:37:00,vfh,39.21
2022-04-17T22:38:00,vfh,46.63
2022-04-17T22:39:00,vfh,46.63
2022-04-17T22:40:00,vfh,75.77
2022-04-17T22:41:00,vfh,78.13
2022-04-17T22:42:00,vfh,68.17
2022-04-17T22:43:00,vfh,64.34
2022-04-17T22:44:00,vfh,69.27
2022-04-17T22:45:00,vfh,57.55
2022-04-17T22:46:00,vfh,58.59
2022-04-17T22:47:00,vfh,73.64
2022-04-17T22:48:00,vfh,72.72
2022-04-17T22:49:00,vfh,75.43
2022-04-17T22:50:00,vfh,71.56
2022-04-17T22:51:00,vfh,71.56
2022-04-17T22:52:00,vfh,83.84
2022-04-17T22:53:00,vfh,83.84
2022-04-17T22:54:00,vfh,83.77
2022-04-17T22:55:00,vfh,93.77
2022-04-17T22:56:00,vfh,72.15
2022-04-17T22:57:00,vfh,72.15
2022-04-17T22:58:00,vfh,114.79
2022-04-17T22:59:00,vfh,118.23
2022-04-17T23:00:00,vfh,118.23
2022-04-17T23:01:00,vfh,86.38
2022-04-17T23:02:00,vfh,78.08
2022-04-17T23:03:00,vfh,60.79
2022-04-17T23:04:00,vfh,50.63
2022-04-17T23:05:00,vfh,64.54
2022-04-17T23:06:00,vfh,64.54
2022-04-17T23:07:00,vfh,95.85
2022-04-17T23:08:00,vfh,87.42
2022-04-17T23:09:00,vfh,79.18
2022-04-17T23:10:00,vfh,79.18
2022-04-17T23:11:00,vfh,76.56
2022-04-17T23:12:00,vfh,76.56
2022-04-17T23:13:00,vfh,42.38
2022-04-17T23:14:00,vfh,42.46
2022-04-17T23:15:00,vfh,56.94
2022-04-17T23:16:00,vfh,66.65
2022-04-17T23:17:00,vfh,50.77
2022-04-17T23:18:00,vfh,72.90
2022-04-17T23:19:00,vfh,71.56
2022-04-17T23:20:00,vfh,90.53
2022-04-17T23:21:00,vfh,96.05
2022-04-17T23:22:00,vfh,119.75
2022-04-17T23:23:00,vfh,35.62
2022-04-17T23:24:00,vfh,36.00
2022-04-17T23:25:00,vfh,36.00
2022-04-17T23:26:00,vfh,55.79
2022-04-17T23:27:00,vfh,51.09
2022-04-17T23:28:00,vfh,48.35
2022-04-17T23:29:00,vfh,41.30
2022-04-17T23:30:00,vfh,56.09
2022-04-17T23:31:00,vfh,56.09
2022-04-17T23:32:00,vfh,51.00
2022-04-17T23:33:00,vfh,48.91
2022-04-17T23:34:00,vfh,50.03
2022-04-17T23:35:00,vfh,56.87
2022-04-17T23:36:00,vfh,83.45
2022-04-17T23:37:00,vfh,92.83
2022-04-17T23:38:00,vfh,66.57
2022-04-17T23:39:00,vfh,99.08
2022-04-17T23:40:00,vfh,50.44
2022-04-17T23:41:00,vfh,39.80
2022-04-17T23:42:00,vfh,60.81
2022-04-17T23:43:00,vfh,60.81
2022-04-17T23:44:00,vfh,47.56
2022-04-17T23:45:00,vfh,50.63
2022-04-17T23:46:00,vfh,66.07
2022-04-17T23:47:00,vfh,75.99
2022-04-17T23:48:00,vfh,75.99
2022-04-17T23:49:00,vfh,89.20
2022-04-17T23:50:00,vfh,89.20
2022-04-17T23:51:00,vfh,106.22
2022-04-17T23:52:00,vfh,106.22
2022-04-17T23:53:00,vfh,101.47
2022-04-17T23:54:00,vfh,101.47
2022-04-17T23:55:00,vfh,49.75
2022-04-17T23:56:00,vfh,83.23
2022-04-17T23:57:00,vfh,83.23
2022-04-17T23:58:00,vfh,61.34
2022-04-17T23:59:00,vfh,61.34
