#datetime,building,power
2022-08-17T22:12:00,mcc,60.11
2022-08-17T22:13:00,mcc,59.65
2022-08-17T22:14:00,mcc,58.62
2022-08-17T22:15:00,mcc,58.34
2022-08-17T22:16:00,mcc,63.73
2022-08-17T22:17:00,mcc,61.29
2022-08-17T22:18:00,mcc,59.92
2022-08-17T22:19:00,mcc,58.87
2022-08-17T22:20:00,mcc,62.96
2022-08-17T22:21:00,mcc,67.67
2022-08-17T22:22:00,mcc,64.98
2022-08-17T22:23:00,mcc,79.75
2022-08-17T22:24:00,mcc,71.44
2022-08-17T22:25:00,mcc,61.29
2022-08-17T22:26:00,mcc,62.10
2022-08-17T22:27:00,mcc,60.87
2022-08-17T22:28:00,mcc,73.58
2022-08-17T22:29:00,mcc,58.00
2022-08-17T22:30:00,mcc,55.96
2022-08-17T22:31:00,mcc,57.17
2022-08-17T22:32:00,mcc,57.47
2022-08-17T22:33:00,mcc,57.13
2022-08-17T22:34:00,mcc,56.11
2022-08-17T22:35:00,mcc,55.13
2022-08-17T22:36:00,mcc,55.58
2022-08-17T22:37:00,mcc,55.98
2022-08-17T22:38:00,mcc,57.99
2022-08-17T22:39:00,mcc,55.98
2022-08-17T22:40:00,mcc,58.33
2022-08-17T22:41:00,mcc,58.19
2022-08-17T22:42:00,mcc,59.12
2022-08-17T22:43:00,mcc,68.30
2022-08-17T22:44:00,mcc,60.55
2022-08-17T22:45:00,mcc,63.39
2022-08-17T22:46:00,mcc,61.11
2022-08-17T22:47:00,mcc,62.14
2022-08-17T22:48:00,mcc,71.06
2022-08-17T22:49:00,mcc,58.72
2022-08-17T22:50:00,mcc,58.07
2022-08-17T22:51:00,mcc,67.24
2022-08-17T22:52:00,mcc,64.88
2022-08-17T22:53:00,mcc,66.89
2022-08-17T22:54:00,mcc,64.36
2022-08-17T22:55:00,mcc,55.64
2022-08-17T22:56:00,mcc,56.62
2022-08-17T22:57:00,mcc,56.65
2022-08-17T22:58:00,mcc,58.72
2022-08-17T22:59:00,mcc,57.30
2022-08-17T23:00:00,mcc,55.50
2022-08-17T23:01:00,mcc,54.98
2022-08-17T23:02:00,mcc,64.69
2022-08-17T23:03:00,mcc,58.07
2022-08-17T23:04:00,mcc,56.58
2022-08-17T23:05:00,mcc,58.02
2022-08-17T23:06:00,mcc,57.60
2022-08-17T23:07:00,mcc,61.52
2022-08-17T23:08:00,mcc,63.55
2022-08-17T23:09:00,mcc,62.45
2022-08-17T23:10:00,mcc,63.33
2022-08-17T23:11:00,mcc,64.12
2022-08-17T23:12:00,mcc,61.45
2022-08-17T23:13:00,mcc,63.42
2022-08-17T23:14:00,mcc,53.71
2022-08-17T23:15:00,mcc,51.56
2022-08-17T23:16:00,mcc,54.09
2022-08-17T23:17:00,mcc,52.98
2022-08-17T23:18:00,mcc,54.37
2022-08-17T23:19:00,mcc,52.72
2022-08-17T23:20:00,mcc,50.81
2022-08-17T23:21:00,mcc,61.58
2022-08-17T23:22:00,mcc,49.97
2022-08-17T23:23:00,mcc,50.98
2022-08-17T23:24:00,mcc,52.67
2022-08-17T23:25:00,mcc,53.24
2022-08-17T23:26:00,mcc,53.12
2022-08-17T23:27:00,mcc,51.64
2022-08-17T23:28:00,mcc,51.99
2022-08-17T23:29:00,mcc,56.17
2022-08-17T23:30:00,mcc,54.44
2022-08-17T23:31:00,mcc,55.14
2022-08-17T23:32:00,mcc,53.16
2022-08-17T23:33:00,mcc,53.55
2022-08-17T23:34:00,mcc,53.10
2022-08-17T23:35:00,mcc,53.61
2022-08-17T23:36:00,mcc,54.66
2022-08-17T23:37:00,mcc,53.02
2022-08-17T23:38:00,mcc,52.68
2022-08-17T23:39:00,mcc,51.73
2022-08-17T23:40:00,mcc,54.41
2022-08-17T23:41:00,mcc,65.34
2022-08-17T23:42:00,mcc,55.58
2022-08-17T23:43:00,mcc,55.87
2022-08-17T23:44:00,mcc,54.17
2022-08-17T23:45:00,mcc,51.17
2022-08-17T23:46:00,mcc,53.75
2022-08-17T23:47:00,mcc,51.40
2022-08-17T23:48:00,mcc,51.92
2022-08-17T23:49:00,mcc,52.10
2022-08-17T23:50:00,mcc,50.06
2022-08-17T23:51:00,mcc,61.96
2022-08-17T23:52:00,mcc,51.26
2022-08-17T23:53:00,mcc,50.44
2022-08-17T23:54:00,mcc,52.50
2022-08-17T23:55:00,mcc,51.93
2022-08-17T23:56:00,mcc,51.13
2022-08-17T23:57:00,mcc,51.11
2022-08-17T23:58:00,mcc,50.81
2022-08-17T23:59:00,mcc,52.17
