#datetime,building,power
2023-07-17T22:12:00,rvs,42.63
2023-07-17T22:13:00,rvs,39.38
2023-07-17T22:14:00,rvs,47.22
2023-07-17T22:15:00,rvs,46.28
2023-07-17T22:16:00,rvs,44.99
2023-07-17T22:17:00,rvs,44.35
2023-07-17T22:18:00,rvs,46.10
2023-07-17T22:19:00,rvs,35.10
2023-07-17T22:20:00,rvs,33.72
2023-07-17T22:21:00,rvs,38.05
2023-07-17T22:22:00,rvs,33.66
2023-07-17T22:23:00,rvs,39.27
2023-07-17T22:24:00,rvs,35.27
2023-07-17T22:25:00,rvs,42.14
2023-07-17T22:26:00,rvs,39.63
2023-07-17T22:27:00,rvs,30.82
2023-07-17T22:28:00,rvs,41.30
2023-07-17T22:29:00,rvs,31.09
2023-07-17T22:30:00,rvs,29.21
2023-07-17T22:31:00,rvs,35.38
2023-07-17T22:32:00,rvs,30.10
2023-07-17T22:33:00,rvs,30.91
2023-07-17T22:34:00,rvs,31.50
2023-07-17T22:35:00,rvs,35.53
2023-07-17T22:36:00,rvs,40.59
2023-07-17T22:37:00,rvs,45.57
2023-07-17T22:38:00,rvs,30.00
2023-07-17T22:39:00,rvs,34.87
2023-07-17T22:40:00,rvs,26.78
2023-07-17T22:41:00,rvs,37.57
2023-07-17T22:42:00,rvs,30.81
2023-07-17T22:43:00,rvs,34.73
2023-07-17T22:44:00,rvs,35.24
2023-07-17T22:45:00,rvs,31.32
2023-07-17T22:46:00,rvs,33.71
2023-07-17T22:47:00,rvs,30.21
2023-07-17T22:48:00,rvs,32.58
2023-07-17T22:49:00,rvs,25.72
2023-07-17T22:50:00,rvs,21.96
2023-07-17T22:51:00,rvs,26.13
2023-07-17T22:52:00,rvs,20.99
2023-07-17T22:53:00,rvs,29.20
2023-07-17T22:54:00,rvs,30.27
2023-07-17T22:55:00,rvs,31.01
2023-07-17T22:56:00,rvs,36.62
2023-07-17T22:57:00,rvs,30.53
2023-07-17T22:58:00,rvs,30.79
2023-07-17T22:59:00,rvs,33.84
2023-07-17T23:00:00,rvs,32.26
2023-07-17T23:01:00,rvs,36.98
2023-07-17T23:02:00,rvs,33.42
2023-07-17T23:03:00,rvs,33.22
2023-07-17T23:04:00,rvs,37.30
2023-07-17T23:05:00,rvs,34.27
2023-07-17T23:06:00,rvs,39.70
2023-07-17T23:07:00,rvs,36.70
2023-07-17T23:08:00,rvs,32.26
2023-07-17T23:09:00,rvs,36.44
2023-07-17T23:10:00,rvs,30.77
2023-07-17T23:11:00,rvs,29.06
2023-07-17T23:12:00,rvs,28.78
2023-07-17T23:13:00,rvs,29.57
2023-07-17T23:14:00,rvs,32.15
2023-07-17T23:15:00,rvs,31.81
2023-07-17T23:16:00,rvs,30.54
2023-07-17T23:17:00,rvs,30.35
2023-07-17T23:18:00,rvs,26.89
2023-07-17T23:19:00,rvs,28.03
2023-07-17T23:20:00,rvs,21.58
2023-07-17T23:21:00,rvs,20.73
2023-07-17T23:22:00,rvs,16.31
2023-07-17T23:23:00,rvs,16.43
2023-07-17T23:24:00,rvs,16.41
2023-07-17T23:25:00,rvs,17.43
2023-07-17T23:26:00,rvs,19.25
2023-07-17T23:27:00,rvs,23.00
2023-07-17T23:28:00,rvs,19.36
2023-07-17T23:29:00,rvs,20.10
2023-07-17T23:30:00,rvs,21.08
2023-07-17T23:31:00,rvs,21.16
2023-07-17T23:32:00,rvs,20.78
2023-07-17T23:33:00,rvs,20.80
2023-07-17T23:34:00,rvs,20.77
2023-07-17T23:35:00,rvs,22.13
2023-07-17T23:36:00,rvs,23.19
2023-07-17T23:37:00,rvs,22.89
2023-07-17T23:38:00,rvs,23.64
2023-07-17T23:39:00,rvs,22.15
2023-07-17T23:40:00,rvs,23.36
2023-07-17T23:41:00,rvs,21.72
2023-07-17T23:42:00,rvs,26.06
2023-07-17T23:43:00,rvs,27.09
2023-07-17T23:44:00,rvs,26.20
2023-07-17T23:45:00,rvs,27.23
2023-07-17T23:46:00,rvs,25.66
2023-07-17T23:47:00,rvs,26.45
2023-07-17T23:48:00,rvs,27.02
2023-07-17T23:49:00,rvs,29.25
2023-07-17T23:50:00,rvs,28.71
2023-07-17T23:51:00,rvs,30.63
2023-07-17T23:52:00,rvs,26.40
2023-07-17T23:53:00,rvs,19.76
2023-07-17T23:54:00,rvs,21.09
2023-07-17T23:55:00,rvs,22.20
2023-07-17T23:56:00,rvs,23.29
2023-07-17T23:57:00,rvs,23.29
2023-07-17T23:58:00,rvs,23.23
2023-07-17T23:59:00,rvs,23.37
