#datetime,building,power
2024-02-21T22:12:00,mfh,47.82
2024-02-21T22:13:00,mfh,47.92
2024-02-21T22:14:00,mfh,49.40
2024-02-21T22:15:00,mfh,49.62
2024-02-21T22:16:00,mfh,45.07
2024-02-21T22:17:00,mfh,45.45
2024-02-21T22:18:00,mfh,44.97
2024-02-21T22:19:00,mfh,45.15
2024-02-21T22:20:00,mfh,44.45
2024-02-21T22:21:00,mfh,44.25
2024-02-21T22:22:00,mfh,48.79
2024-02-21T22:23:00,mfh,49.51
2024-02-21T22:24:00,mfh,49.11
2024-02-21T22:25:00,mfh,48.99
2024-02-21T22:26:00,mfh,49.02
2024-02-21T22:27:00,mfh,49.31
2024-02-21T22:28:00,mfh,48.66
2024-02-21T22:29:00,mfh,47.73
2024-02-21T22:30:00,mfh,47.73
2024-02-21T22:31:00,mfh,46.86
2024-02-21T22:32:00,mfh,47.64
2024-02-21T22:33:00,mfh,48.66
2024-02-21T22:34:00,mfh,48.74
2024-02-21T22:35:00,mfh,49.81
2024-02-21T22:36:00,mfh,49.74
2024-02-21T22:37:00,mfh,50.15
2024-02-21T22:38:00,mfh,49.10
2024-02-21T22:39:00,mfh,50.57
2024-02-21T22:40:00,mfh,47.10
2024-02-21T22:41:00,mfh,48.07
2024-02-21T22:42:00,mfh,47.76
2024-02-21T22:43:00,mfh,47.36
2024-02-21T22:44:00,mfh,48.10
2024-02-21T22:45:00,mfh,47.58
2024-02-21T22:46:00,mfh,48.01
2024-02-21T22:47:00,mfh,47.51
2024-02-21T22:48:00,mfh,47.66
2024-02-21T22:49:00,mfh,46.68
2024-02-21T22:50:00,mfh,49.12
2024-02-21T22:51:00,mfh,49.77
2024-02-21T22:52:00,mfh,45.05
2024-02-21T22:53:00,mfh,45.06
2024-02-21T22:54:00,mfh,45.00
2024-02-21T22:55:00,mfh,45.50
2024-02-21T22:56:00,mfh,41.53
2024-02-21T22:57:00,mfh,38.36
2024-02-21T22:58:00,mfh,33.76
2024-02-21T22:59:00,mfh,33.68
2024-02-21T23:00:00,mfh,33.25
2024-02-21T23:01:00,mfh,34.37
2024-02-21T23:02:00,mfh,34.47
2024-02-21T23:03:00,mfh,33.74
2024-02-21T23:04:00,mfh,34.45
2024-02-21T23:05:00,mfh,33.78
2024-02-21T23:06:00,mfh,34.42
2024-02-21T23:07:00,mfh,33.32
2024-02-21T23:08:00,mfh,33.34
2024-02-21T23:09:00,mfh,33.36
2024-02-21T23:10:00,mfh,33.86
2024-02-21T23:11:00,mfh,33.75
2024-02-21T23:12:00,mfh,33.98
2024-02-21T23:13:00,mfh,34.16
2024-02-21T23:14:00,mfh,33.58
2024-02-21T23:15:00,mfh,34.22
2024-02-21T23:16:00,mfh,33.63
2024-02-21T23:17:00,mfh,33.58
2024-02-21T23:18:00,mfh,33.10
2024-02-21T23:19:00,mfh,33.55
2024-02-21T23:20:00,mfh,33.66
2024-02-21T23:21:00,mfh,33.62
2024-02-21T23:22:00,mfh,33.66
2024-02-21T23:23:00,mfh,33.65
2024-02-21T23:24:00,mfh,34.19
2024-02-21T23:25:00,mfh,33.88
2024-02-21T23:26:00,mfh,33.24
2024-02-21T23:27:00,mfh,33.24
2024-02-21T23:28:00,mfh,33.02
2024-02-21T23:29:00,mfh,34.53
2024-02-21T23:30:00,mfh,33.90
2024-02-21T23:31:00,mfh,34.94
2024-02-21T23:32:00,mfh,34.33
2024-02-21T23:33:00,mfh,33.90
2024-02-21T23:34:00,mfh,34.38
2024-02-21T23:35:00,mfh,34.16
2024-02-21T23:36:00,mfh,34.04
2024-02-21T23:37:00,mfh,33.40
2024-02-21T23:38:00,mfh,34.34
2024-02-21T23:39:00,mfh,32.00
2024-02-21T23:40:00,mfh,32.01
2024-02-21T23:41:00,mfh,32.32
2024-02-21T23:42:00,mfh,32.40
2024-02-21T23:43:00,mfh,32.00
2024-02-21T23:44:00,mfh,32.14
2024-02-21T23:45:00,mfh,31.74
2024-02-21T23:46:00,mfh,31.26
2024-02-21T23:47:00,mfh,31.38
2024-02-21T23:48:00,mfh,32.04
2024-02-21T23:49:00,mfh,32.51
2024-02-21T23:50:00,mfh,32.44
2024-02-21T23:51:00,mfh,32.09
2024-02-21T23:52:00,mfh,32.32
2024-02-21T23:53:00,mfh,32.38
2024-02-21T23:54:00,mfh,31.48
2024-02-21T23:55:00,mfh,31.44
2024-02-21T23:56:00,mfh,31.40
2024-02-21T23:57:00,mfh,32.01
2024-02-21T23:58:00,mfh,32.18
2024-02-21T23:59:00,mfh,32.17
