#datetime,building,power
2023-04-10T23:18:00,atd,16.70
2023-04-10T23:19:00,atd,18.07
2023-04-10T23:20:00,atd,16.37
2023-04-10T23:21:00,atd,22.76
2023-04-10T23:22:00,atd,26.41
2023-04-10T23:23:00,atd,26.58
2023-04-10T23:24:00,atd,29.20
2023-04-10T23:25:00,atd,23.61
2023-04-10T23:26:00,atd,37.32
2023-04-10T23:27:00,atd,37.74
2023-04-10T23:28:00,atd,34.79
2023-04-10T23:29:00,atd,37.24
2023-04-10T23:30:00,atd,33.87
2023-04-10T23:31:00,atd,24.66
2023-04-10T23:32:00,atd,24.47
2023-04-10T23:33:00,atd,26.22
2023-04-10T23:34:00,atd,29.97
2023-04-10T23:35:00,atd,15.26
2023-04-10T23:36:00,atd,19.85
2023-04-10T23:37:00,atd,21.58
2023-04-10T23:38:00,atd,21.21
2023-04-10T23:39:00,atd,19.61
2023-04-10T23:40:00,atd,18.23
2023-04-10T23:41:00,atd,19.07
2023-04-10T23:42:00,atd,17.39
2023-04-10T23:43:00,atd,15.94
2023-04-10T23:44:00,atd,16.73
2023-04-10T23:45:00,atd,17.64
2023-04-10T23:46:00,atd,14.60
2023-04-10T23:47:00,atd,19.40
2023-04-10T23:48:00,atd,19.65
2023-04-10T23:49:00,atd,20.88
2023-04-10T23:50:00,atd,21.58
2023-04-10T23:51:00,atd,20.19
2023-04-10T23:52:00,atd,19.34
