#datetime,building,power
2023-07-03T23:18:00,prt,48.11
2023-07-03T23:19:00,prt,49.30
2023-07-03T23:20:00,prt,49.21
2023-07-03T23:21:00,prt,48.82
2023-07-03T23:22:00,prt,58.96
2023-07-03T23:23:00,prt,61.80
2023-07-03T23:24:00,prt,58.70
2023-07-03T23:25:00,prt,57.42
2023-07-03T23:26:00,prt,58.83
2023-07-03T23:27:00,prt,61.07
2023-07-03T23:28:00,prt,61.05
2023-07-03T23:29:00,prt,49.64
2023-07-03T23:30:00,prt,48.86
2023-07-03T23:31:00,prt,54.14
2023-07-03T23:32:00,prt,51.10
2023-07-03T23:33:00,prt,45.14
2023-07-03T23:34:00,prt,45.88
2023-07-03T23:35:00,prt,45.33
2023-07-03T23:36:00,prt,44.96
2023-07-03T23:37:00,prt,45.82
2023-07-03T23:38:00,prt,46.03
2023-07-03T23:39:00,prt,48.10
2023-07-03T23:40:00,prt,48.38
2023-07-03T23:41:00,prt,55.56
2023-07-03T23:42:00,prt,48.71
2023-07-03T23:43:00,prt,49.84
2023-07-03T23:44:00,prt,49.18
2023-07-03T23:45:00,prt,49.18
2023-07-03T23:46:00,prt,50.01
2023-07-03T23:47:00,prt,49.31
2023-07-03T23:48:00,prt,45.91
2023-07-03T23:49:00,prt,45.69
2023-07-03T23:50:00,prt,63.79
2023-07-03T23:51:00,prt,63.33
2023-07-03T23:52:00,prt,58.40
2023-07-03T23:53:00,prt,56.13
2023-07-03T23:54:00,prt,56.36
2023-07-03T23:55:00,prt,47.73
2023-07-03T23:56:00,prt,46.45
2023-07-03T23:57:00,prt,46.35
2023-07-03T23:58:00,prt,35.09
2023-07-03T23:59:00,prt,35.48
