#datetime,building,power
2022-08-16T23:18:00,atd,34.75
2022-08-16T23:19:00,atd,23.97
2022-08-16T23:20:00,atd,20.24
2022-08-16T23:21:00,atd,23.29
2022-08-16T23:22:00,atd,23.97
2022-08-16T23:23:00,atd,20.29
2022-08-16T23:24:00,atd,22.35
2022-08-16T23:25:00,atd,24.22
2022-08-16T23:26:00,atd,22.58
2022-08-16T23:27:00,atd,21.67
2022-08-16T23:28:00,atd,18.89
2022-08-16T23:29:00,atd,19.15
2022-08-16T23:30:00,atd,20.61
2022-08-16T23:31:00,atd,21.68
2022-08-16T23:32:00,atd,23.67
2022-08-16T23:33:00,atd,25.92
2022-08-16T23:34:00,atd,21.66
2022-08-16T23:35:00,atd,24.11
2022-08-16T23:36:00,atd,19.59
2022-08-16T23:37:00,atd,26.03
2022-08-16T23:38:00,atd,21.08
2022-08-16T23:39:00,atd,19.92
2022-08-16T23:40:00,atd,16.57
2022-08-16T23:41:00,atd,19.16
2022-08-16T23:42:00,atd,19.27
2022-08-16T23:43:00,atd,20.59
2022-08-16T23:44:00,atd,18.80
2022-08-16T23:45:00,atd,20.41
2022-08-16T23:46:00,atd,22.55
2022-08-16T23:47:00,atd,21.50
2022-08-16T23:48:00,atd,24.43
2022-08-16T23:49:00,atd,21.88
2022-08-16T23:50:00,atd,23.31
2022-08-16T23:51:00,atd,17.65
2022-08-16T23:52:00,atd,19.01
2022-08-16T23:53:00,atd,20.33
2022-08-16T23:54:00,atd,16.69
2022-08-16T23:55:00,atd,16.74
2022-08-16T23:56:00,atd,14.39
2022-08-16T23:57:00,atd,17.89
2022-08-16T23:58:00,atd,19.93
2022-08-16T23:59:00,atd,19.46
