#datetime,building,power
2023-04-15T22:12:00,mcc,60.16
2023-04-15T22:13:00,mcc,64.07
2023-04-15T22:14:00,mcc,56.21
2023-04-15T22:15:00,mcc,54.48
2023-04-15T22:16:00,mcc,55.64
2023-04-15T22:17:00,mcc,53.43
2023-04-15T22:18:00,mcc,52.82
2023-04-15T22:19:00,mcc,52.78
2023-04-15T22:20:00,mcc,54.87
2023-04-15T22:21:00,mcc,52.88
2023-04-15T22:22:00,mcc,52.38
2023-04-15T22:23:00,mcc,49.72
2023-04-15T22:24:00,mcc,52.08
2023-04-15T22:25:00,mcc,49.10
2023-04-15T22:26:00,mcc,57.91
2023-04-15T22:27:00,mcc,59.89
2023-04-15T22:28:00,mcc,53.82
2023-04-15T22:29:00,mcc,50.96
2023-04-15T22:30:00,mcc,53.32
2023-04-15T22:31:00,mcc,53.47
2023-04-15T22:32:00,mcc,54.70
2023-04-15T22:33:00,mcc,52.51
2023-04-15T22:34:00,mcc,53.31
2023-04-15T22:35:00,mcc,55.66
2023-04-15T22:36:00,mcc,57.38
2023-04-15T22:37:00,mcc,55.18
2023-04-15T22:38:00,mcc,52.88
2023-04-15T22:39:00,mcc,53.37
2023-04-15T22:40:00,mcc,65.40
2023-04-15T22:41:00,mcc,53.22
2023-04-15T22:42:00,mcc,53.25
2023-04-15T22:43:00,mcc,53.11
2023-04-15T22:44:00,mcc,55.48
2023-04-15T22:45:00,mcc,52.20
2023-04-15T22:46:00,mcc,52.68
2023-04-15T22:47:00,mcc,68.85
2023-04-15T22:48:00,mcc,53.04
2023-04-15T22:49:00,mcc,51.65
2023-04-15T22:50:00,mcc,51.48
2023-04-15T22:51:00,mcc,49.19
2023-04-15T22:52:00,mcc,51.43
2023-04-15T22:53:00,mcc,48.64
2023-04-15T22:54:00,mcc,50.39
2023-04-15T22:55:00,mcc,52.48
2023-04-15T22:56:00,mcc,68.13
2023-04-15T22:57:00,mcc,50.12
2023-04-15T22:58:00,mcc,52.46
2023-04-15T22:59:00,mcc,51.03
2023-04-15T23:00:00,mcc,60.63
2023-04-15T23:01:00,mcc,51.14
2023-04-15T23:02:00,mcc,50.20
2023-04-15T23:03:00,mcc,51.55
2023-04-15T23:04:00,mcc,53.78
2023-04-15T23:05:00,mcc,52.70
2023-04-15T23:06:00,mcc,51.49
2023-04-15T23:07:00,mcc,51.89
2023-04-15T23:08:00,mcc,53.36
2023-04-15T23:09:00,mcc,52.80
2023-04-15T23:10:00,mcc,52.70
2023-04-15T23:11:00,mcc,51.31
2023-04-15T23:12:00,mcc,50.65
2023-04-15T23:13:00,mcc,52.99
2023-04-15T23:14:00,mcc,52.91
2023-04-15T23:15:00,mcc,53.75
2023-04-15T23:16:00,mcc,51.73
2023-04-15T23:17:00,mcc,51.48
2023-04-15T23:18:00,mcc,50.78
2023-04-15T23:19:00,mcc,53.07
2023-04-15T23:20:00,mcc,51.63
2023-04-15T23:21:00,mcc,51.26
2023-04-15T23:22:00,mcc,52.64
2023-04-15T23:23:00,mcc,51.26
2023-04-15T23:24:00,mcc,53.61
2023-04-15T23:25:00,mcc,51.45
2023-04-15T23:26:00,mcc,50.69
2023-04-15T23:27:00,mcc,52.61
2023-04-15T23:28:00,mcc,53.75
2023-04-15T23:29:00,mcc,51.26
2023-04-15T23:30:00,mcc,51.96
2023-04-15T23:31:00,mcc,52.69
2023-04-15T23:32:00,mcc,55.36
2023-04-15T23:33:00,mcc,56.42
2023-04-15T23:34:00,mcc,54.32
2023-04-15T23:35:00,mcc,53.19
2023-04-15T23:36:00,mcc,53.15
2023-04-15T23:37:00,mcc,52.99
2023-04-15T23:38:00,mcc,54.97
2023-04-15T23:39:00,mcc,68.59
2023-04-15T23:40:00,mcc,56.20
2023-04-15T23:41:00,mcc,55.40
2023-04-15T23:42:00,mcc,51.86
2023-04-15T23:43:00,mcc,50.81
2023-04-15T23:44:00,mcc,50.31
2023-04-15T23:45:00,mcc,53.17
2023-04-15T23:46:00,mcc,51.50
2023-04-15T23:47:00,mcc,51.80
2023-04-15T23:48:00,mcc,50.61
2023-04-15T23:49:00,mcc,52.84
2023-04-15T23:50:00,mcc,50.93
2023-04-15T23:51:00,mcc,51.25
2023-04-15T23:52:00,mcc,51.04
2023-04-15T23:53:00,mcc,53.54
2023-04-15T23:54:00,mcc,52.74
2023-04-15T23:55:00,mcc,51.61
2023-04-15T23:56:00,mcc,52.57
2023-04-15T23:57:00,mcc,53.41
2023-04-15T23:58:00,mcc,54.56
2023-04-15T23:59:00,mcc,56.73
