#datetime,building,power
2022-09-06T22:12:00,hdy,49.88
2022-09-06T22:13:00,hdy,48.87
2022-09-06T22:14:00,hdy,49.62
2022-09-06T22:15:00,hdy,48.35
2022-09-06T22:16:00,hdy,46.95
2022-09-06T22:17:00,hdy,49.19
2022-09-06T22:18:00,hdy,46.43
2022-09-06T22:19:00,hdy,46.22
2022-09-06T22:20:00,hdy,47.82
2022-09-06T22:21:00,hdy,46.72
2022-09-06T22:22:00,hdy,45.71
2022-09-06T22:23:00,hdy,46.00
2022-09-06T22:24:00,hdy,46.61
2022-09-06T22:25:00,hdy,47.86
2022-09-06T22:26:00,hdy,60.07
2022-09-06T22:27:00,hdy,46.36
2022-09-06T22:28:00,hdy,47.16
2022-09-06T22:29:00,hdy,45.98
2022-09-06T22:30:00,hdy,45.55
2022-09-06T22:31:00,hdy,47.60
2022-09-06T22:32:00,hdy,68.63
2022-09-06T22:33:00,hdy,47.35
2022-09-06T22:34:00,hdy,47.58
2022-09-06T22:35:00,hdy,46.22
2022-09-06T22:36:00,hdy,44.87
2022-09-06T22:37:00,hdy,47.58
2022-09-06T22:38:00,hdy,49.05
2022-09-06T22:39:00,hdy,50.34
2022-09-06T22:40:00,hdy,71.77
2022-09-06T22:41:00,hdy,50.85
2022-09-06T22:42:00,hdy,49.63
2022-09-06T22:43:00,hdy,48.80
2022-09-06T22:44:00,hdy,48.74
2022-09-06T22:45:00,hdy,50.35
2022-09-06T22:46:00,hdy,49.74
2022-09-06T22:47:00,hdy,48.77
2022-09-06T22:48:00,hdy,48.97
2022-09-06T22:49:00,hdy,46.83
2022-09-06T22:50:00,hdy,46.83
2022-09-06T22:51:00,hdy,48.05
2022-09-06T22:52:00,hdy,49.63
2022-09-06T22:53:00,hdy,48.45
2022-09-06T22:54:00,hdy,49.10
2022-09-06T22:55:00,hdy,47.57
2022-09-06T22:56:00,hdy,47.66
2022-09-06T22:57:00,hdy,48.24
2022-09-06T22:58:00,hdy,48.02
2022-09-06T22:59:00,hdy,47.81
2022-09-06T23:00:00,hdy,47.54
2022-09-06T23:01:00,hdy,47.55
2022-09-06T23:02:00,hdy,46.30
2022-09-06T23:03:00,hdy,61.35
2022-09-06T23:04:00,hdy,46.79
2022-09-06T23:05:00,hdy,46.70
2022-09-06T23:06:00,hdy,49.03
2022-09-06T23:07:00,hdy,55.08
2022-09-06T23:08:00,hdy,46.39
2022-09-06T23:09:00,hdy,46.71
2022-09-06T23:10:00,hdy,66.09
2022-09-06T23:11:00,hdy,49.19
2022-09-06T23:12:00,hdy,48.56
2022-09-06T23:13:00,hdy,47.77
2022-09-06T23:14:00,hdy,48.13
2022-09-06T23:15:00,hdy,46.28
2022-09-06T23:16:00,hdy,45.68
2022-09-06T23:17:00,hdy,45.52
2022-09-06T23:18:00,hdy,46.19
2022-09-06T23:19:00,hdy,46.63
2022-09-06T23:20:00,hdy,47.23
2022-09-06T23:21:00,hdy,70.95
2022-09-06T23:22:00,hdy,45.07
2022-09-06T23:23:00,hdy,67.49
2022-09-06T23:24:00,hdy,46.99
2022-09-06T23:25:00,hdy,45.94
2022-09-06T23:26:00,hdy,48.07
2022-09-06T23:27:00,hdy,46.02
2022-09-06T23:28:00,hdy,46.23
2022-09-06T23:29:00,hdy,45.36
2022-09-06T23:30:00,hdy,45.17
2022-09-06T23:31:00,hdy,45.22
2022-09-06T23:32:00,hdy,46.03
2022-09-06T23:33:00,hdy,46.35
2022-09-06T23:34:00,hdy,67.41
2022-09-06T23:35:00,hdy,44.99
2022-09-06T23:36:00,hdy,46.51
2022-09-06T23:37:00,hdy,45.13
2022-09-06T23:38:00,hdy,46.33
2022-09-06T23:39:00,hdy,47.02
2022-09-06T23:40:00,hdy,46.44
2022-09-06T23:41:00,hdy,47.05
2022-09-06T23:42:00,hdy,45.96
2022-09-06T23:43:00,hdy,44.29
2022-09-06T23:44:00,hdy,44.35
2022-09-06T23:45:00,hdy,65.91
2022-09-06T23:46:00,hdy,47.08
2022-09-06T23:47:00,hdy,66.78
2022-09-06T23:48:00,hdy,46.09
2022-09-06T23:49:00,hdy,45.19
2022-09-06T23:50:00,hdy,45.87
2022-09-06T23:51:00,hdy,46.69
2022-09-06T23:52:00,hdy,46.35
2022-09-06T23:53:00,hdy,47.09
2022-09-06T23:54:00,hdy,46.96
2022-09-06T23:55:00,hdy,46.59
2022-09-06T23:56:00,hdy,45.96
2022-09-06T23:57:00,hdy,45.78
2022-09-06T23:58:00,hdy,46.53
2022-09-06T23:59:00,hdy,48.51
