#datetime,building,power
2024-02-08T23:18:00,prt,25.26
2024-02-08T23:19:00,prt,27.48
2024-02-08T23:20:00,prt,23.77
2024-02-08T23:21:00,prt,22.98
2024-02-08T23:22:00,prt,23.79
2024-02-08T23:23:00,prt,24.25
2024-02-08T23:24:00,prt,24.81
2024-02-08T23:25:00,prt,23.41
2024-02-08T23:26:00,prt,22.74
2024-02-08T23:27:00,prt,23.48
2024-02-08T23:28:00,prt,21.95
2024-02-08T23:29:00,prt,20.42
2024-02-08T23:30:00,prt,20.46
2024-02-08T23:31:00,prt,22.45
2024-02-08T23:32:00,prt,22.18
2024-02-08T23:33:00,prt,23.03
2024-02-08T23:34:00,prt,22.26
2024-02-08T23:35:00,prt,22.15
2024-02-08T23:36:00,prt,22.26
2024-02-08T23:37:00,prt,24.14
2024-02-08T23:38:00,prt,24.46
2024-02-08T23:39:00,prt,25.17
2024-02-08T23:40:00,prt,24.42
2024-02-08T23:41:00,prt,27.75
2024-02-08T23:42:00,prt,27.64
2024-02-08T23:43:00,prt,31.27
2024-02-08T23:44:00,prt,33.07
2024-02-08T23:45:00,prt,27.72
2024-02-08T23:46:00,prt,24.42
2024-02-08T23:47:00,prt,28.54
2024-02-08T23:48:00,prt,25.64
2024-02-08T23:49:00,prt,23.96
2024-02-08T23:50:00,prt,25.25
2024-02-08T23:51:00,prt,25.58
2024-02-08T23:52:00,prt,27.30
2024-02-08T23:53:00,prt,26.64
2024-02-08T23:54:00,prt,25.30
2024-02-08T23:55:00,prt,23.83
2024-02-08T23:56:00,prt,23.69
2024-02-08T23:57:00,prt,23.12
2024-02-08T23:58:00,prt,25.69
2024-02-08T23:59:00,prt,25.26
