#datetime,building,power
2022-04-20T23:18:00,prt,27.11
2022-04-20T23:19:00,prt,28.34
2022-04-20T23:20:00,prt,26.72
2022-04-20T23:21:00,prt,27.35
2022-04-20T23:22:00,prt,25.55
2022-04-20T23:23:00,prt,25.88
2022-04-20T23:24:00,prt,29.16
2022-04-20T23:25:00,prt,29.48
2022-04-20T23:26:00,prt,26.02
2022-04-20T23:27:00,prt,25.91
2022-04-20T23:28:00,prt,23.28
2022-04-20T23:29:00,prt,22.08
2022-04-20T23:30:00,prt,26.11
2022-04-20T23:31:00,prt,24.23
2022-04-20T23:32:00,prt,23.30
2022-04-20T23:33:00,prt,23.76
2022-04-20T23:34:00,prt,22.90
2022-04-20T23:35:00,prt,21.69
2022-04-20T23:36:00,prt,21.71
2022-04-20T23:37:00,prt,24.96
2022-04-20T23:38:00,prt,27.55
2022-04-20T23:39:00,prt,28.49
2022-04-20T23:40:00,prt,29.07
2022-04-20T23:41:00,prt,28.48
2022-04-20T23:42:00,prt,23.31
2022-04-20T23:43:00,prt,19.31
2022-04-20T23:44:00,prt,21.07
2022-04-20T23:45:00,prt,20.25
2022-04-20T23:46:00,prt,20.10
2022-04-20T23:47:00,prt,20.19
2022-04-20T23:48:00,prt,19.65
2022-04-20T23:49:00,prt,25.86
2022-04-20T23:50:00,prt,21.59
2022-04-20T23:51:00,prt,22.49
2022-04-20T23:52:00,prt,20.78
2022-04-20T23:53:00,prt,20.17
2022-04-20T23:54:00,prt,20.27
2022-04-20T23:55:00,prt,21.33
2022-04-20T23:56:00,prt,20.95
2022-04-20T23:57:00,prt,22.19
2022-04-20T23:58:00,prt,22.99
2022-04-20T23:59:00,prt,21.66
