#datetime,building,power
2022-03-16T22:12:00,mfh,42.77
2022-03-16T22:13:00,mfh,42.66
2022-03-16T22:14:00,mfh,42.68
2022-03-16T22:15:00,mfh,42.76
2022-03-16T22:16:00,mfh,45.02
2022-03-16T22:17:00,mfh,45.07
2022-03-16T22:18:00,mfh,45.46
2022-03-16T22:19:00,mfh,44.96
2022-03-16T22:20:00,mfh,44.92
2022-03-16T22:21:00,mfh,42.58
2022-03-16T22:22:00,mfh,43.56
2022-03-16T22:23:00,mfh,42.54
2022-03-16T22:24:00,mfh,42.62
2022-03-16T22:25:00,mfh,43.35
2022-03-16T22:26:00,mfh,43.49
2022-03-16T22:27:00,mfh,43.40
2022-03-16T22:28:00,mfh,43.39
2022-03-16T22:29:00,mfh,42.70
2022-03-16T22:30:00,mfh,42.42
2022-03-16T22:31:00,mfh,42.50
2022-03-16T22:32:00,mfh,42.45
2022-03-16T22:33:00,mfh,43.47
2022-03-16T22:34:00,mfh,42.85
2022-03-16T22:35:00,mfh,42.84
2022-03-16T22:36:00,mfh,42.85
2022-03-16T22:37:00,mfh,43.05
2022-03-16T22:38:00,mfh,42.23
2022-03-16T22:39:00,mfh,42.38
2022-03-16T22:40:00,mfh,42.11
2022-03-16T22:41:00,mfh,42.93
2022-03-16T22:42:00,mfh,43.05
2022-03-16T22:43:00,mfh,43.43
2022-03-16T22:44:00,mfh,43.55
2022-03-16T22:45:00,mfh,43.34
2022-03-16T22:46:00,mfh,42.52
2022-03-16T22:47:00,mfh,43.20
2022-03-16T22:48:00,mfh,42.58
2022-03-16T22:49:00,mfh,42.63
2022-03-16T22:50:00,mfh,43.21
2022-03-16T22:51:00,mfh,43.29
2022-03-16T22:52:00,mfh,44.31
2022-03-16T22:53:00,mfh,42.98
2022-03-16T22:54:00,mfh,42.74
2022-03-16T22:55:00,mfh,42.80
2022-03-16T22:56:00,mfh,42.36
2022-03-16T22:57:00,mfh,42.37
2022-03-16T22:58:00,mfh,43.01
2022-03-16T22:59:00,mfh,43.50
2022-03-16T23:00:00,mfh,43.06
2022-03-16T23:01:00,mfh,43.07
2022-03-16T23:02:00,mfh,44.49
2022-03-16T23:03:00,mfh,42.44
2022-03-16T23:04:00,mfh,42.61
2022-03-16T23:05:00,mfh,42.82
2022-03-16T23:06:00,mfh,42.70
2022-03-16T23:07:00,mfh,43.38
2022-03-16T23:08:00,mfh,43.36
2022-03-16T23:09:00,mfh,44.22
2022-03-16T23:10:00,mfh,43.44
2022-03-16T23:11:00,mfh,42.62
2022-03-16T23:12:00,mfh,43.02
2022-03-16T23:13:00,mfh,42.45
2022-03-16T23:14:00,mfh,42.45
2022-03-16T23:15:00,mfh,43.08
2022-03-16T23:16:00,mfh,42.88
2022-03-16T23:17:00,mfh,42.90
2022-03-16T23:18:00,mfh,42.83
2022-03-16T23:19:00,mfh,42.21
2022-03-16T23:20:00,mfh,42.83
2022-03-16T23:21:00,mfh,42.19
2022-03-16T23:22:00,mfh,42.61
2022-03-16T23:23:00,mfh,42.24
2022-03-16T23:24:00,mfh,42.76
2022-03-16T23:25:00,mfh,42.79
2022-03-16T23:26:00,mfh,42.78
2022-03-16T23:27:00,mfh,42.99
2022-03-16T23:28:00,mfh,42.28
2022-03-16T23:29:00,mfh,42.34
2022-03-16T23:30:00,mfh,42.37
2022-03-16T23:31:00,mfh,42.70
2022-03-16T23:32:00,mfh,43.40
2022-03-16T23:33:00,mfh,43.58
2022-03-16T23:34:00,mfh,43.54
2022-03-16T23:35:00,mfh,43.36
2022-03-16T23:36:00,mfh,42.63
2022-03-16T23:37:00,mfh,42.54
2022-03-16T23:38:00,mfh,42.54
2022-03-16T23:39:00,mfh,42.55
2022-03-16T23:40:00,mfh,43.12
2022-03-16T23:41:00,mfh,43.06
2022-03-16T23:42:00,mfh,44.36
2022-03-16T23:43:00,mfh,43.22
2022-03-16T23:44:00,mfh,42.48
2022-03-16T23:45:00,mfh,42.39
2022-03-16T23:46:00,mfh,42.25
2022-03-16T23:47:00,mfh,42.28
2022-03-16T23:48:00,mfh,43.08
2022-03-16T23:49:00,mfh,43.95
2022-03-16T23:50:00,mfh,43.02
2022-03-16T23:51:00,mfh,43.06
2022-03-16T23:52:00,mfh,44.20
2022-03-16T23:53:00,mfh,42.35
2022-03-16T23:54:00,mfh,42.97
2022-03-16T23:55:00,mfh,42.43
2022-03-16T23:56:00,mfh,42.42
2022-03-16T23:57:00,mfh,42.89
2022-03-16T23:58:00,mfh,42.92
2022-03-16T23:59:00,mfh,43.04
