#datetime,building,power
2022-06-18T22:12:00,mfh,14.78
2022-06-18T22:13:00,mfh,14.12
2022-06-18T22:14:00,mfh,14.16
2022-06-18T22:15:00,mfh,7.64
2022-06-18T22:16:00,mfh,7.56
2022-06-18T22:17:00,mfh,7.45
2022-06-18T22:18:00,mfh,8.25
2022-06-18T22:19:00,mfh,8.58
2022-06-18T22:20:00,mfh,8.34
2022-06-18T22:21:00,mfh,8.24
2022-06-18T22:22:00,mfh,7.62
2022-06-18T22:23:00,mfh,7.37
2022-06-18T22:24:00,mfh,7.41
2022-06-18T22:25:00,mfh,8.17
2022-06-18T22:26:00,mfh,8.34
2022-06-18T22:27:00,mfh,8.12
2022-06-18T22:28:00,mfh,7.98
2022-06-18T22:29:00,mfh,8.73
2022-06-18T22:30:00,mfh,7.91
2022-06-18T22:31:00,mfh,7.35
2022-06-18T22:32:00,mfh,7.78
2022-06-18T22:33:00,mfh,7.24
2022-06-18T22:34:00,mfh,7.84
2022-06-18T22:35:00,mfh,7.87
2022-06-18T22:36:00,mfh,9.25
2022-06-18T22:37:00,mfh,8.14
2022-06-18T22:38:00,mfh,7.46
2022-06-18T22:39:00,mfh,7.83
2022-06-18T22:40:00,mfh,7.52
2022-06-18T22:41:00,mfh,7.49
2022-06-18T22:42:00,mfh,8.06
2022-06-18T22:43:00,mfh,8.03
2022-06-18T22:44:00,mfh,8.05
2022-06-18T22:45:00,mfh,7.88
2022-06-18T22:46:00,mfh,7.17
2022-06-18T22:47:00,mfh,7.17
2022-06-18T22:48:00,mfh,7.24
2022-06-18T22:49:00,mfh,7.43
2022-06-18T22:50:00,mfh,7.47
2022-06-18T22:51:00,mfh,8.11
2022-06-18T22:52:00,mfh,8.14
2022-06-18T22:53:00,mfh,8.22
2022-06-18T22:54:00,mfh,8.19
2022-06-18T22:55:00,mfh,7.46
2022-06-18T22:56:00,mfh,7.69
2022-06-18T22:57:00,mfh,7.41
2022-06-18T22:58:00,mfh,7.40
2022-06-18T22:59:00,mfh,8.29
2022-06-18T23:00:00,mfh,8.16
2022-06-18T23:01:00,mfh,8.08
2022-06-18T23:02:00,mfh,8.11
2022-06-18T23:03:00,mfh,7.38
2022-06-18T23:04:00,mfh,7.57
2022-06-18T23:05:00,mfh,8.01
2022-06-18T23:06:00,mfh,7.51
2022-06-18T23:07:00,mfh,7.64
2022-06-18T23:08:00,mfh,8.41
2022-06-18T23:09:00,mfh,7.95
2022-06-18T23:10:00,mfh,8.08
2022-06-18T23:11:00,mfh,8.08
2022-06-18T23:12:00,mfh,7.38
2022-06-18T23:13:00,mfh,7.39
2022-06-18T23:14:00,mfh,7.76
2022-06-18T23:15:00,mfh,7.30
2022-06-18T23:16:00,mfh,7.94
2022-06-18T23:17:00,mfh,7.99
2022-06-18T23:18:00,mfh,8.01
2022-06-18T23:19:00,mfh,7.95
2022-06-18T23:20:00,mfh,7.19
2022-06-18T23:21:00,mfh,8.14
2022-06-18T23:22:00,mfh,8.19
2022-06-18T23:23:00,mfh,8.29
2022-06-18T23:24:00,mfh,8.94
2022-06-18T23:25:00,mfh,8.93
2022-06-18T23:26:00,mfh,8.17
2022-06-18T23:27:00,mfh,8.19
2022-06-18T23:28:00,mfh,7.44
2022-06-18T23:29:00,mfh,7.45
2022-06-18T23:30:00,mfh,7.28
2022-06-18T23:31:00,mfh,7.39
2022-06-18T23:32:00,mfh,7.99
2022-06-18T23:33:00,mfh,8.03
2022-06-18T23:34:00,mfh,8.57
2022-06-18T23:35:00,mfh,7.31
2022-06-18T23:36:00,mfh,7.36
2022-06-18T23:37:00,mfh,7.35
2022-06-18T23:38:00,mfh,7.59
2022-06-18T23:39:00,mfh,7.33
2022-06-18T23:40:00,mfh,7.86
2022-06-18T23:41:00,mfh,7.85
2022-06-18T23:42:00,mfh,8.02
2022-06-18T23:43:00,mfh,7.93
2022-06-18T23:44:00,mfh,7.50
2022-06-18T23:45:00,mfh,7.68
2022-06-18T23:46:00,mfh,7.49
2022-06-18T23:47:00,mfh,7.35
2022-06-18T23:48:00,mfh,7.92
2022-06-18T23:49:00,mfh,7.99
2022-06-18T23:50:00,mfh,7.99
2022-06-18T23:51:00,mfh,8.04
2022-06-18T23:52:00,mfh,8.11
2022-06-18T23:53:00,mfh,7.33
2022-06-18T23:54:00,mfh,7.32
2022-06-18T23:55:00,mfh,7.40
2022-06-18T23:56:00,mfh,8.28
2022-06-18T23:57:00,mfh,8.02
2022-06-18T23:58:00,mfh,7.91
2022-06-18T23:59:00,mfh,7.94
