#datetime,building,power
2023-10-03T22:12:00,vfh,76.88
2023-10-03T22:13:00,vfh,72.75
2023-10-03T22:14:00,vfh,72.75
2023-10-03T22:15:00,vfh,72.54
2023-10-03T22:16:00,vfh,72.54
2023-10-03T22:17:00,vfh,59.77
2023-10-03T22:18:00,vfh,60.34
2023-10-03T22:19:00,vfh,86.53
2023-10-03T22:20:00,vfh,78.99
2023-10-03T22:21:00,vfh,88.94
2023-10-03T22:22:00,vfh,40.11
2023-10-03T22:23:00,vfh,100.75
2023-10-03T22:24:00,vfh,60.20
2023-10-03T22:25:00,vfh,54.66
2023-10-03T22:26:00,vfh,88.52
2023-10-03T22:27:00,vfh,86.25
2023-10-03T22:28:00,vfh,84.79
2023-10-03T22:29:00,vfh,77.87
2023-10-03T22:30:00,vfh,77.87
2023-10-03T22:31:00,vfh,74.57
2023-10-03T22:32:00,vfh,110.09
2023-10-03T22:33:00,vfh,118.81
2023-10-03T22:34:00,vfh,117.84
2023-10-03T22:35:00,vfh,107.35
2023-10-03T22:36:00,vfh,97.50
2023-10-03T22:37:00,vfh,113.72
2023-10-03T22:38:00,vfh,113.72
2023-10-03T22:39:00,vfh,100.44
2023-10-03T22:40:00,vfh,60.38
2023-10-03T22:41:00,vfh,60.38
2023-10-03T22:42:00,vfh,68.38
2023-10-03T22:43:00,vfh,65.00
2023-10-03T22:44:00,vfh,65.00
2023-10-03T22:45:00,vfh,70.16
2023-10-03T22:46:00,vfh,54.25
2023-10-03T22:47:00,vfh,62.28
2023-10-03T22:48:00,vfh,63.59
2023-10-03T22:49:00,vfh,51.93
2023-10-03T22:50:00,vfh,51.93
2023-10-03T22:51:00,vfh,33.18
2023-10-03T22:52:00,vfh,58.54
2023-10-03T22:53:00,vfh,33.23
2023-10-03T22:54:00,vfh,33.23
2023-10-03T22:55:00,vfh,80.53
2023-10-03T22:56:00,vfh,80.53
2023-10-03T22:57:00,vfh,55.59
2023-10-03T22:58:00,vfh,55.59
2023-10-03T22:59:00,vfh,57.97
2023-10-03T23:00:00,vfh,53.54
2023-10-03T23:01:00,vfh,99.58
2023-10-03T23:02:00,vfh,43.41
2023-10-03T23:03:00,vfh,57.04
2023-10-03T23:04:00,vfh,102.28
2023-10-03T23:05:00,vfh,107.18
2023-10-03T23:06:00,vfh,110.07
2023-10-03T23:07:00,vfh,112.94
2023-10-03T23:08:00,vfh,118.72
2023-10-03T23:09:00,vfh,130.06
2023-10-03T23:10:00,vfh,130.06
2023-10-03T23:11:00,vfh,18.25
2023-10-03T23:12:00,vfh,18.25
2023-10-03T23:13:00,vfh,27.18
2023-10-03T23:14:00,vfh,58.51
2023-10-03T23:15:00,vfh,105.46
2023-10-03T23:16:00,vfh,93.41
2023-10-03T23:17:00,vfh,84.62
2023-10-03T23:18:00,vfh,84.62
2023-10-03T23:19:00,vfh,86.73
2023-10-03T23:20:00,vfh,85.56
2023-10-03T23:21:00,vfh,84.60
2023-10-03T23:22:00,vfh,84.60
2023-10-03T23:23:00,vfh,68.48
2023-10-03T23:24:00,vfh,67.35
2023-10-03T23:25:00,vfh,68.02
2023-10-03T23:26:00,vfh,53.51
2023-10-03T23:27:00,vfh,39.34
2023-10-03T23:28:00,vfh,35.69
2023-10-03T23:29:00,vfh,35.69
2023-10-03T23:30:00,vfh,30.17
2023-10-03T23:31:00,vfh,40.94
2023-10-03T23:32:00,vfh,40.94
2023-10-03T23:33:00,vfh,75.83
2023-10-03T23:34:00,vfh,85.17
2023-10-03T23:35:00,vfh,75.18
2023-10-03T23:36:00,vfh,77.74
2023-10-03T23:37:00,vfh,79.60
2023-10-03T23:38:00,vfh,95.03
2023-10-03T23:39:00,vfh,94.89
2023-10-03T23:40:00,vfh,98.97
2023-10-03T23:41:00,vfh,98.54
2023-10-03T23:42:00,vfh,91.10
2023-10-03T23:43:00,vfh,98.61
2023-10-03T23:44:00,vfh,106.59
2023-10-03T23:45:00,vfh,106.59
2023-10-03T23:46:00,vfh,75.34
2023-10-03T23:47:00,vfh,64.58
2023-10-03T23:48:00,vfh,64.58
2023-10-03T23:49:00,vfh,66.54
2023-10-03T23:50:00,vfh,65.35
2023-10-03T23:51:00,vfh,93.84
2023-10-03T23:52:00,vfh,104.60
2023-10-03T23:53:00,vfh,93.41
2023-10-03T23:54:00,vfh,93.41
2023-10-03T23:55:00,vfh,109.15
2023-10-03T23:56:00,vfh,102.02
2023-10-03T23:57:00,vfh,108.81
2023-10-03T23:58:00,vfh,98.90
2023-10-03T23:59:00,vfh,98.90
