#datetime,building,power
2023-01-05T22:12:00,mfh,54.97
2023-01-05T22:13:00,mfh,54.95
2023-01-05T22:14:00,mfh,54.80
2023-01-05T22:15:00,mfh,54.49
2023-01-05T22:16:00,mfh,54.57
2023-01-05T22:17:00,mfh,48.44
2023-01-05T22:18:00,mfh,48.50
2023-01-05T22:19:00,mfh,48.52
2023-01-05T22:20:00,mfh,48.66
2023-01-05T22:21:00,mfh,49.26
2023-01-05T22:22:00,mfh,48.57
2023-01-05T22:23:00,mfh,47.80
2023-01-05T22:24:00,mfh,48.29
2023-01-05T22:25:00,mfh,48.15
2023-01-05T22:26:00,mfh,48.14
2023-01-05T22:27:00,mfh,43.53
2023-01-05T22:28:00,mfh,43.54
2023-01-05T22:29:00,mfh,43.61
2023-01-05T22:30:00,mfh,43.64
2023-01-05T22:31:00,mfh,46.02
2023-01-05T22:32:00,mfh,45.13
2023-01-05T22:33:00,mfh,45.12
2023-01-05T22:34:00,mfh,45.09
2023-01-05T22:35:00,mfh,45.12
2023-01-05T22:36:00,mfh,45.11
2023-01-05T22:37:00,mfh,46.12
2023-01-05T22:38:00,mfh,45.72
2023-01-05T22:39:00,mfh,45.73
2023-01-05T22:40:00,mfh,45.80
2023-01-05T22:41:00,mfh,45.84
2023-01-05T22:42:00,mfh,45.87
2023-01-05T22:43:00,mfh,45.24
2023-01-05T22:44:00,mfh,45.78
2023-01-05T22:45:00,mfh,45.24
2023-01-05T22:46:00,mfh,45.19
2023-01-05T22:47:00,mfh,45.72
2023-01-05T22:48:00,mfh,45.71
2023-01-05T22:49:00,mfh,43.85
2023-01-05T22:50:00,mfh,43.87
2023-01-05T22:51:00,mfh,43.26
2023-01-05T22:52:00,mfh,43.65
2023-01-05T22:53:00,mfh,43.39
2023-01-05T22:54:00,mfh,43.45
2023-01-05T22:55:00,mfh,43.54
2023-01-05T22:56:00,mfh,43.45
2023-01-05T22:57:00,mfh,43.96
2023-01-05T22:58:00,mfh,44.02
2023-01-05T22:59:00,mfh,44.15
2023-01-05T23:00:00,mfh,44.18
2023-01-05T23:01:00,mfh,44.14
2023-01-05T23:02:00,mfh,44.23
2023-01-05T23:03:00,mfh,43.45
2023-01-05T23:04:00,mfh,44.51
2023-01-05T23:05:00,mfh,44.54
2023-01-05T23:06:00,mfh,44.51
2023-01-05T23:07:00,mfh,44.96
2023-01-05T23:08:00,mfh,44.84
2023-01-05T23:09:00,mfh,44.09
2023-01-05T23:10:00,mfh,44.19
2023-01-05T23:11:00,mfh,43.48
2023-01-05T23:12:00,mfh,43.39
2023-01-05T23:13:00,mfh,43.39
2023-01-05T23:14:00,mfh,43.32
2023-01-05T23:15:00,mfh,43.98
2023-01-05T23:16:00,mfh,43.55
2023-01-05T23:17:00,mfh,44.14
2023-01-05T23:18:00,mfh,44.26
2023-01-05T23:19:00,mfh,44.09
2023-01-05T23:20:00,mfh,44.02
2023-01-05T23:21:00,mfh,44.01
2023-01-05T23:22:00,mfh,44.01
2023-01-05T23:23:00,mfh,43.39
2023-01-05T23:24:00,mfh,43.66
2023-01-05T23:25:00,mfh,43.50
2023-01-05T23:26:00,mfh,44.57
2023-01-05T23:27:00,mfh,44.16
2023-01-05T23:28:00,mfh,44.14
2023-01-05T23:29:00,mfh,44.25
2023-01-05T23:30:00,mfh,44.24
2023-01-05T23:31:00,mfh,43.38
2023-01-05T23:32:00,mfh,43.45
2023-01-05T23:33:00,mfh,43.41
2023-01-05T23:34:00,mfh,43.34
2023-01-05T23:35:00,mfh,43.40
2023-01-05T23:36:00,mfh,44.00
2023-01-05T23:37:00,mfh,49.22
2023-01-05T23:38:00,mfh,49.92
2023-01-05T23:39:00,mfh,50.15
2023-01-05T23:40:00,mfh,50.25
2023-01-05T23:41:00,mfh,50.41
2023-01-05T23:42:00,mfh,49.87
2023-01-05T23:43:00,mfh,49.27
2023-01-05T23:44:00,mfh,49.14
2023-01-05T23:45:00,mfh,49.11
2023-01-05T23:46:00,mfh,49.01
2023-01-05T23:47:00,mfh,49.59
2023-01-05T23:48:00,mfh,49.62
2023-01-05T23:49:00,mfh,49.59
2023-01-05T23:50:00,mfh,49.62
2023-01-05T23:51:00,mfh,49.00
2023-01-05T23:52:00,mfh,48.90
2023-01-05T23:53:00,mfh,48.80
2023-01-05T23:54:00,mfh,48.73
2023-01-05T23:55:00,mfh,48.72
2023-01-05T23:56:00,mfh,49.37
2023-01-05T23:57:00,mfh,49.28
2023-01-05T23:58:00,mfh,49.45
2023-01-05T23:59:00,mfh,49.86
