#datetime,building,power
2022-06-09T23:18:00,prt,19.28
2022-06-09T23:19:00,prt,18.96
2022-06-09T23:20:00,prt,21.27
2022-06-09T23:21:00,prt,24.85
2022-06-09T23:22:00,prt,24.27
2022-06-09T23:23:00,prt,25.62
2022-06-09T23:24:00,prt,22.93
2022-06-09T23:25:00,prt,21.79
2022-06-09T23:26:00,prt,21.02
2022-06-09T23:27:00,prt,20.58
2022-06-09T23:28:00,prt,20.97
2022-06-09T23:29:00,prt,23.87
2022-06-09T23:30:00,prt,29.14
2022-06-09T23:31:00,prt,29.21
2022-06-09T23:32:00,prt,27.96
2022-06-09T23:33:00,prt,26.48
2022-06-09T23:34:00,prt,23.81
2022-06-09T23:35:00,prt,23.19
2022-06-09T23:36:00,prt,23.00
2022-06-09T23:37:00,prt,20.05
2022-06-09T23:38:00,prt,20.23
2022-06-09T23:39:00,prt,22.79
2022-06-09T23:40:00,prt,21.46
2022-06-09T23:41:00,prt,18.99
2022-06-09T23:42:00,prt,19.62
2022-06-09T23:43:00,prt,21.19
2022-06-09T23:44:00,prt,21.46
2022-06-09T23:45:00,prt,20.65
2022-06-09T23:46:00,prt,20.79
2022-06-09T23:47:00,prt,20.06
2022-06-09T23:48:00,prt,19.92
2022-06-09T23:49:00,prt,20.56
2022-06-09T23:50:00,prt,23.71
2022-06-09T23:51:00,prt,21.46
2022-06-09T23:52:00,prt,20.48
2022-06-09T23:53:00,prt,20.13
2022-06-09T23:54:00,prt,19.71
2022-06-09T23:55:00,prt,18.96
2022-06-09T23:56:00,prt,18.95
2022-06-09T23:57:00,prt,19.02
2022-06-09T23:58:00,prt,21.84
2022-06-09T23:59:00,prt,22.60
