#datetime,building,power
2022-03-06T22:12:00,rvs,22.47
2022-03-06T22:13:00,rvs,23.06
2022-03-06T22:14:00,rvs,30.11
2022-03-06T22:15:00,rvs,30.39
2022-03-06T22:16:00,rvs,23.38
2022-03-06T22:17:00,rvs,24.24
2022-03-06T22:18:00,rvs,20.66
2022-03-06T22:19:00,rvs,24.31
2022-03-06T22:20:00,rvs,25.26
2022-03-06T22:21:00,rvs,27.79
2022-03-06T22:22:00,rvs,28.69
2022-03-06T22:23:00,rvs,27.49
2022-03-06T22:24:00,rvs,26.05
2022-03-06T22:25:00,rvs,20.38
2022-03-06T22:26:00,rvs,13.84
2022-03-06T22:27:00,rvs,18.54
2022-03-06T22:28:00,rvs,17.85
2022-03-06T22:29:00,rvs,17.76
2022-03-06T22:30:00,rvs,16.70
2022-03-06T22:31:00,rvs,12.19
2022-03-06T22:32:00,rvs,12.01
2022-03-06T22:33:00,rvs,12.37
2022-03-06T22:34:00,rvs,12.11
2022-03-06T22:35:00,rvs,12.37
2022-03-06T22:36:00,rvs,12.74
2022-03-06T22:37:00,rvs,12.95
2022-03-06T22:38:00,rvs,12.94
2022-03-06T22:39:00,rvs,12.89
2022-03-06T22:40:00,rvs,12.30
2022-03-06T22:41:00,rvs,12.32
2022-03-06T22:42:00,rvs,11.84
2022-03-06T22:43:00,rvs,16.23
2022-03-06T22:44:00,rvs,22.28
2022-03-06T22:45:00,rvs,38.60
2022-03-06T22:46:00,rvs,20.89
2022-03-06T22:47:00,rvs,20.72
2022-03-06T22:48:00,rvs,20.50
2022-03-06T22:49:00,rvs,20.68
2022-03-06T22:50:00,rvs,20.67
2022-03-06T22:51:00,rvs,20.94
2022-03-06T22:52:00,rvs,21.10
2022-03-06T22:53:00,rvs,20.90
2022-03-06T22:54:00,rvs,20.60
2022-03-06T22:55:00,rvs,20.44
2022-03-06T22:56:00,rvs,21.80
2022-03-06T22:57:00,rvs,20.63
2022-03-06T22:58:00,rvs,20.44
2022-03-06T22:59:00,rvs,20.58
2022-03-06T23:00:00,rvs,22.05
2022-03-06T23:01:00,rvs,20.26
2022-03-06T23:02:00,rvs,20.21
2022-03-06T23:03:00,rvs,20.15
2022-03-06T23:04:00,rvs,20.69
2022-03-06T23:05:00,rvs,19.91
2022-03-06T23:06:00,rvs,20.46
2022-03-06T23:07:00,rvs,19.69
2022-03-06T23:08:00,rvs,19.69
2022-03-06T23:09:00,rvs,19.68
2022-03-06T23:10:00,rvs,19.88
2022-03-06T23:11:00,rvs,19.96
2022-03-06T23:12:00,rvs,22.74
2022-03-06T23:13:00,rvs,24.47
2022-03-06T23:14:00,rvs,29.06
2022-03-06T23:15:00,rvs,30.86
2022-03-06T23:16:00,rvs,32.05
2022-03-06T23:17:00,rvs,32.18
2022-03-06T23:18:00,rvs,23.03
2022-03-06T23:19:00,rvs,29.47
2022-03-06T23:20:00,rvs,29.57
2022-03-06T23:21:00,rvs,29.66
2022-03-06T23:22:00,rvs,29.81
2022-03-06T23:23:00,rvs,25.98
2022-03-06T23:24:00,rvs,26.65
2022-03-06T23:25:00,rvs,30.58
2022-03-06T23:26:00,rvs,30.35
2022-03-06T23:27:00,rvs,23.29
2022-03-06T23:28:00,rvs,22.77
2022-03-06T23:29:00,rvs,22.90
2022-03-06T23:30:00,rvs,31.80
2022-03-06T23:31:00,rvs,27.48
2022-03-06T23:32:00,rvs,26.69
2022-03-06T23:33:00,rvs,25.76
2022-03-06T23:34:00,rvs,22.11
2022-03-06T23:35:00,rvs,16.99
2022-03-06T23:36:00,rvs,21.27
2022-03-06T23:37:00,rvs,24.76
2022-03-06T23:38:00,rvs,24.44
2022-03-06T23:39:00,rvs,24.34
2022-03-06T23:40:00,rvs,16.14
2022-03-06T23:41:00,rvs,16.62
2022-03-06T23:42:00,rvs,20.44
2022-03-06T23:43:00,rvs,16.20
2022-03-06T23:44:00,rvs,15.49
2022-03-06T23:45:00,rvs,15.81
2022-03-06T23:46:00,rvs,15.36
2022-03-06T23:47:00,rvs,11.33
2022-03-06T23:48:00,rvs,11.34
2022-03-06T23:49:00,rvs,11.09
2022-03-06T23:50:00,rvs,11.19
2022-03-06T23:51:00,rvs,11.09
2022-03-06T23:52:00,rvs,11.31
2022-03-06T23:53:00,rvs,11.19
2022-03-06T23:54:00,rvs,10.91
2022-03-06T23:55:00,rvs,10.57
2022-03-06T23:56:00,rvs,10.99
2022-03-06T23:57:00,rvs,10.79
2022-03-06T23:58:00,rvs,10.86
2022-03-06T23:59:00,rvs,10.76
