#datetime,building,power
2021-12-09T23:18:00,prt,29.60
2021-12-09T23:19:00,prt,30.76
2021-12-09T23:20:00,prt,30.87
2021-12-09T23:21:00,prt,27.58
2021-12-09T23:22:00,prt,27.14
2021-12-09T23:23:00,prt,29.86
2021-12-09T23:24:00,prt,31.05
2021-12-09T23:25:00,prt,32.18
2021-12-09T23:26:00,prt,33.17
2021-12-09T23:27:00,prt,36.67
2021-12-09T23:28:00,prt,33.81
2021-12-09T23:29:00,prt,33.00
2021-12-09T23:30:00,prt,32.08
2021-12-09T23:31:00,prt,29.89
2021-12-09T23:32:00,prt,28.67
2021-12-09T23:33:00,prt,32.56
2021-12-09T23:34:00,prt,31.61
2021-12-09T23:35:00,prt,32.33
2021-12-09T23:36:00,prt,30.71
2021-12-09T23:37:00,prt,30.27
2021-12-09T23:38:00,prt,31.69
2021-12-09T23:39:00,prt,29.43
2021-12-09T23:40:00,prt,30.53
2021-12-09T23:41:00,prt,23.55
2021-12-09T23:42:00,prt,22.21
2021-12-09T23:43:00,prt,21.14
2021-12-09T23:44:00,prt,21.46
2021-12-09T23:45:00,prt,21.03
2021-12-09T23:46:00,prt,21.52
2021-12-09T23:47:00,prt,20.99
2021-12-09T23:48:00,prt,20.12
2021-12-09T23:49:00,prt,19.71
2021-12-09T23:50:00,prt,24.33
2021-12-09T23:51:00,prt,22.77
2021-12-09T23:52:00,prt,24.05
2021-12-09T23:53:00,prt,23.26
2021-12-09T23:54:00,prt,21.68
2021-12-09T23:55:00,prt,21.14
2021-12-09T23:56:00,prt,19.01
2021-12-09T23:57:00,prt,19.80
2021-12-09T23:58:00,prt,18.89
2021-12-09T23:59:00,prt,18.82
