#datetime,building,power
2022-04-28T22:12:00,vfh,59.41
2022-04-28T22:13:00,vfh,58.87
2022-04-28T22:14:00,vfh,58.87
2022-04-28T22:15:00,vfh,27.60
2022-04-28T22:16:00,vfh,60.44
2022-04-28T22:17:00,vfh,65.54
2022-04-28T22:18:00,vfh,41.65
2022-04-28T22:19:00,vfh,41.65
2022-04-28T22:20:00,vfh,62.73
2022-04-28T22:21:00,vfh,63.04
2022-04-28T22:22:00,vfh,56.77
2022-04-28T22:23:00,vfh,22.00
2022-04-28T22:24:00,vfh,22.00
2022-04-28T22:25:00,vfh,61.73
2022-04-28T22:26:00,vfh,61.73
2022-04-28T22:27:00,vfh,91.54
2022-04-28T22:28:00,vfh,91.54
2022-04-28T22:29:00,vfh,59.69
2022-04-28T22:30:00,vfh,69.59
2022-04-28T22:31:00,vfh,63.40
2022-04-28T22:32:00,vfh,58.33
2022-04-28T22:33:00,vfh,67.77
2022-04-28T22:34:00,vfh,63.71
2022-04-28T22:35:00,vfh,58.74
2022-04-28T22:36:00,vfh,73.90
2022-04-28T22:37:00,vfh,19.07
2022-04-28T22:38:00,vfh,10.02
2022-04-28T22:39:00,vfh,14.51
2022-04-28T22:40:00,vfh,14.51
2022-04-28T22:41:00,vfh,67.67
2022-04-28T22:42:00,vfh,67.67
2022-04-28T22:43:00,vfh,119.27
2022-04-28T22:44:00,vfh,119.27
2022-04-28T22:45:00,vfh,110.05
2022-04-28T22:46:00,vfh,80.79
2022-04-28T22:47:00,vfh,49.64
2022-04-28T22:48:00,vfh,49.64
2022-04-28T22:49:00,vfh,56.14
2022-04-28T22:50:00,vfh,65.55
2022-04-28T22:51:00,vfh,65.55
2022-04-28T22:52:00,vfh,44.00
2022-04-28T22:53:00,vfh,44.00
2022-04-28T22:54:00,vfh,34.45
2022-04-28T22:55:00,vfh,48.67
2022-04-28T22:56:00,vfh,48.67
2022-04-28T22:57:00,vfh,29.98
2022-04-28T22:58:00,vfh,83.99
2022-04-28T22:59:00,vfh,100.09
2022-04-28T23:00:00,vfh,60.37
2022-04-28T23:01:00,vfh,101.31
2022-04-28T23:02:00,vfh,50.23
2022-04-28T23:03:00,vfh,50.23
2022-04-28T23:04:00,vfh,51.93
2022-04-28T23:05:00,vfh,51.93
2022-04-28T23:06:00,vfh,22.34
2022-04-28T23:07:00,vfh,18.62
2022-04-28T23:08:00,vfh,81.01
2022-04-28T23:09:00,vfh,66.27
2022-04-28T23:10:00,vfh,56.99
2022-04-28T23:11:00,vfh,118.47
2022-04-28T23:12:00,vfh,68.67
2022-04-28T23:13:00,vfh,119.88
2022-04-28T23:14:00,vfh,114.38
2022-04-28T23:15:00,vfh,60.50
2022-04-28T23:16:00,vfh,61.66
2022-04-28T23:17:00,vfh,99.17
2022-04-28T23:18:00,vfh,53.19
2022-04-28T23:19:00,vfh,75.72
2022-04-28T23:20:00,vfh,85.36
2022-04-28T23:21:00,vfh,87.73
2022-04-28T23:22:00,vfh,90.18
2022-04-28T23:23:00,vfh,38.82
2022-04-28T23:24:00,vfh,27.66
2022-04-28T23:25:00,vfh,75.94
2022-04-28T23:26:00,vfh,28.80
2022-04-28T23:27:00,vfh,37.66
2022-04-28T23:28:00,vfh,33.72
2022-04-28T23:29:00,vfh,30.06
2022-04-28T23:30:00,vfh,76.94
2022-04-28T23:31:00,vfh,38.70
2022-04-28T23:32:00,vfh,38.70
2022-04-28T23:33:00,vfh,41.61
2022-04-28T23:34:00,vfh,51.00
2022-04-28T23:35:00,vfh,61.67
2022-04-28T23:36:00,vfh,52.42
2022-04-28T23:37:00,vfh,57.64
2022-04-28T23:38:00,vfh,46.30
2022-04-28T23:39:00,vfh,80.50
2022-04-28T23:40:00,vfh,80.50
2022-04-28T23:41:00,vfh,61.94
2022-04-28T23:42:00,vfh,89.07
2022-04-28T23:43:00,vfh,40.51
2022-04-28T23:44:00,vfh,45.73
2022-04-28T23:45:00,vfh,39.16
2022-04-28T23:46:00,vfh,86.45
2022-04-28T23:47:00,vfh,86.45
2022-04-28T23:48:00,vfh,90.57
2022-04-28T23:49:00,vfh,90.57
2022-04-28T23:50:00,vfh,71.57
2022-04-28T23:51:00,vfh,50.88
2022-04-28T23:52:00,vfh,50.88
2022-04-28T23:53:00,vfh,123.67
2022-04-28T23:54:00,vfh,128.04
2022-04-28T23:55:00,vfh,22.99
2022-04-28T23:56:00,vfh,22.99
2022-04-28T23:57:00,vfh,36.81
2022-04-28T23:58:00,vfh,36.67
2022-04-28T23:59:00,vfh,43.22
