#datetime,building,power
2022-09-21T23:18:00,prt,34.49
2022-09-21T23:19:00,prt,32.90
2022-09-21T23:20:00,prt,31.28
2022-09-21T23:21:00,prt,27.92
2022-09-21T23:22:00,prt,28.69
2022-09-21T23:23:00,prt,29.13
2022-09-21T23:24:00,prt,28.59
2022-09-21T23:25:00,prt,28.65
2022-09-21T23:26:00,prt,28.62
2022-09-21T23:27:00,prt,29.32
2022-09-21T23:28:00,prt,30.43
2022-09-21T23:29:00,prt,37.39
2022-09-21T23:30:00,prt,33.21
2022-09-21T23:31:00,prt,26.76
2022-09-21T23:32:00,prt,26.60
2022-09-21T23:33:00,prt,26.58
2022-09-21T23:34:00,prt,27.40
2022-09-21T23:35:00,prt,25.81
2022-09-21T23:36:00,prt,26.44
2022-09-21T23:37:00,prt,25.47
2022-09-21T23:38:00,prt,25.09
2022-09-21T23:39:00,prt,32.38
2022-09-21T23:40:00,prt,29.98
2022-09-21T23:41:00,prt,28.22
2022-09-21T23:42:00,prt,25.40
2022-09-21T23:43:00,prt,28.73
2022-09-21T23:44:00,prt,30.01
2022-09-21T23:45:00,prt,29.53
2022-09-21T23:46:00,prt,33.43
2022-09-21T23:47:00,prt,32.40
2022-09-21T23:48:00,prt,29.55
2022-09-21T23:49:00,prt,30.57
2022-09-21T23:50:00,prt,37.37
2022-09-21T23:51:00,prt,32.87
2022-09-21T23:52:00,prt,28.44
2022-09-21T23:53:00,prt,28.42
2022-09-21T23:54:00,prt,30.86
2022-09-21T23:55:00,prt,27.69
2022-09-21T23:56:00,prt,28.03
2022-09-21T23:57:00,prt,29.55
2022-09-21T23:58:00,prt,29.43
2022-09-21T23:59:00,prt,29.44
