#datetime,building,power
2022-10-17T23:18:00,atd,29.51
2022-10-17T23:19:00,atd,29.47
2022-10-17T23:20:00,atd,28.82
2022-10-17T23:21:00,atd,32.97
2022-10-17T23:22:00,atd,28.51
2022-10-17T23:23:00,atd,31.90
2022-10-17T23:24:00,atd,29.32
2022-10-17T23:25:00,atd,30.52
2022-10-17T23:26:00,atd,32.57
2022-10-17T23:27:00,atd,32.58
2022-10-17T23:28:00,atd,32.84
2022-10-17T23:29:00,atd,32.92
2022-10-17T23:30:00,atd,32.71
2022-10-17T23:31:00,atd,31.30
2022-10-17T23:32:00,atd,29.28
2022-10-17T23:33:00,atd,44.53
2022-10-17T23:34:00,atd,29.86
2022-10-17T23:35:00,atd,30.13
2022-10-17T23:36:00,atd,28.10
2022-10-17T23:37:00,atd,18.70
2022-10-17T23:38:00,atd,22.75
2022-10-17T23:39:00,atd,24.58
2022-10-17T23:40:00,atd,37.16
2022-10-17T23:41:00,atd,30.13
2022-10-17T23:42:00,atd,33.10
2022-10-17T23:43:00,atd,34.70
2022-10-17T23:44:00,atd,26.42
2022-10-17T23:45:00,atd,27.63
2022-10-17T23:46:00,atd,28.26
2022-10-17T23:47:00,atd,21.43
2022-10-17T23:48:00,atd,20.07
2022-10-17T23:49:00,atd,20.45
2022-10-17T23:50:00,atd,18.80
2022-10-17T23:51:00,atd,19.64
2022-10-17T23:52:00,atd,22.03
2022-10-17T23:53:00,atd,19.08
2022-10-17T23:54:00,atd,23.72
2022-10-17T23:55:00,atd,21.57
2022-10-17T23:56:00,atd,20.59
2022-10-17T23:57:00,atd,24.51
2022-10-17T23:58:00,atd,23.48
2022-10-17T23:59:00,atd,22.79
