#datetime,building,power
2023-09-07T23:18:00,prt,52.52
2023-09-07T23:19:00,prt,48.87
2023-09-07T23:20:00,prt,49.18
2023-09-07T23:21:00,prt,42.76
2023-09-07T23:22:00,prt,41.87
2023-09-07T23:23:00,prt,45.78
2023-09-07T23:24:00,prt,39.72
2023-09-07T23:25:00,prt,34.98
2023-09-07T23:26:00,prt,35.53
2023-09-07T23:27:00,prt,37.13
2023-09-07T23:28:00,prt,35.36
2023-09-07T23:29:00,prt,34.95
2023-09-07T23:30:00,prt,34.73
2023-09-07T23:31:00,prt,35.70
2023-09-07T23:32:00,prt,42.50
2023-09-07T23:33:00,prt,43.91
2023-09-07T23:34:00,prt,38.22
2023-09-07T23:35:00,prt,38.14
2023-09-07T23:36:00,prt,39.92
2023-09-07T23:37:00,prt,44.42
2023-09-07T23:38:00,prt,42.81
2023-09-07T23:39:00,prt,42.00
2023-09-07T23:40:00,prt,41.49
2023-09-07T23:41:00,prt,42.42
2023-09-07T23:42:00,prt,41.60
2023-09-07T23:43:00,prt,39.00
2023-09-07T23:44:00,prt,37.62
2023-09-07T23:45:00,prt,40.05
2023-09-07T23:46:00,prt,41.58
2023-09-07T23:47:00,prt,41.67
2023-09-07T23:48:00,prt,42.18
2023-09-07T23:49:00,prt,42.00
2023-09-07T23:50:00,prt,36.36
2023-09-07T23:51:00,prt,36.35
2023-09-07T23:52:00,prt,44.58
2023-09-07T23:53:00,prt,40.26
2023-09-07T23:54:00,prt,36.73
2023-09-07T23:55:00,prt,35.43
2023-09-07T23:56:00,prt,36.69
2023-09-07T23:57:00,prt,35.99
2023-09-07T23:58:00,prt,34.59
2023-09-07T23:59:00,prt,40.98
