#datetime,building,power
2023-03-08T22:12:00,mcc,57.88
2023-03-08T22:13:00,mcc,52.64
2023-03-08T22:14:00,mcc,54.39
2023-03-08T22:15:00,mcc,56.27
2023-03-08T22:16:00,mcc,54.12
2023-03-08T22:17:00,mcc,58.31
2023-03-08T22:18:00,mcc,53.16
2023-03-08T22:19:00,mcc,52.19
2023-03-08T22:20:00,mcc,53.77
2023-03-08T22:21:00,mcc,57.42
2023-03-08T22:22:00,mcc,67.93
2023-03-08T22:23:00,mcc,58.00
2023-03-08T22:24:00,mcc,56.20
2023-03-08T22:25:00,mcc,59.18
2023-03-08T22:26:00,mcc,59.72
2023-03-08T22:27:00,mcc,54.92
2023-03-08T22:28:00,mcc,57.20
2023-03-08T22:29:00,mcc,54.99
2023-03-08T22:30:00,mcc,54.43
2023-03-08T22:31:00,mcc,53.55
2023-03-08T22:32:00,mcc,61.60
2023-03-08T22:33:00,mcc,55.11
2023-03-08T22:34:00,mcc,55.74
2023-03-08T22:35:00,mcc,57.63
2023-03-08T22:36:00,mcc,56.70
2023-03-08T22:37:00,mcc,56.42
2023-03-08T22:38:00,mcc,53.02
2023-03-08T22:39:00,mcc,52.29
2023-03-08T22:40:00,mcc,53.74
2023-03-08T22:41:00,mcc,54.28
2023-03-08T22:42:00,mcc,61.94
2023-03-08T22:43:00,mcc,54.72
2023-03-08T22:44:00,mcc,55.25
2023-03-08T22:45:00,mcc,56.52
2023-03-08T22:46:00,mcc,65.05
2023-03-08T22:47:00,mcc,55.60
2023-03-08T22:48:00,mcc,57.46
2023-03-08T22:49:00,mcc,54.78
2023-03-08T22:50:00,mcc,54.12
2023-03-08T22:51:00,mcc,58.34
2023-03-08T22:52:00,mcc,64.50
2023-03-08T22:53:00,mcc,55.34
2023-03-08T22:54:00,mcc,56.10
2023-03-08T22:55:00,mcc,54.89
2023-03-08T22:56:00,mcc,55.26
2023-03-08T22:57:00,mcc,55.85
2023-03-08T22:58:00,mcc,56.42
2023-03-08T22:59:00,mcc,56.90
2023-03-08T23:00:00,mcc,52.94
2023-03-08T23:01:00,mcc,60.13
2023-03-08T23:02:00,mcc,60.16
2023-03-08T23:03:00,mcc,52.87
2023-03-08T23:04:00,mcc,65.67
2023-03-08T23:05:00,mcc,52.88
2023-03-08T23:06:00,mcc,53.78
2023-03-08T23:07:00,mcc,60.11
2023-03-08T23:08:00,mcc,57.29
2023-03-08T23:09:00,mcc,54.79
2023-03-08T23:10:00,mcc,59.69
2023-03-08T23:11:00,mcc,56.19
2023-03-08T23:12:00,mcc,58.69
2023-03-08T23:13:00,mcc,58.79
2023-03-08T23:14:00,mcc,59.15
2023-03-08T23:15:00,mcc,55.72
2023-03-08T23:16:00,mcc,57.68
2023-03-08T23:17:00,mcc,58.92
2023-03-08T23:18:00,mcc,56.60
2023-03-08T23:19:00,mcc,58.54
2023-03-08T23:20:00,mcc,60.30
2023-03-08T23:21:00,mcc,56.05
2023-03-08T23:22:00,mcc,65.60
2023-03-08T23:23:00,mcc,56.67
2023-03-08T23:24:00,mcc,55.95
2023-03-08T23:25:00,mcc,53.95
2023-03-08T23:26:00,mcc,52.32
2023-03-08T23:27:00,mcc,54.74
2023-03-08T23:28:00,mcc,51.28
2023-03-08T23:29:00,mcc,52.15
2023-03-08T23:30:00,mcc,54.91
2023-03-08T23:31:00,mcc,54.94
2023-03-08T23:32:00,mcc,55.59
2023-03-08T23:33:00,mcc,55.76
2023-03-08T23:34:00,mcc,56.33
2023-03-08T23:35:00,mcc,57.16
2023-03-08T23:36:00,mcc,56.08
2023-03-08T23:37:00,mcc,54.34
2023-03-08T23:38:00,mcc,53.09
2023-03-08T23:39:00,mcc,57.57
2023-03-08T23:40:00,mcc,58.22
2023-03-08T23:41:00,mcc,63.12
2023-03-08T23:42:00,mcc,55.01
2023-03-08T23:43:00,mcc,56.09
2023-03-08T23:44:00,mcc,53.96
2023-03-08T23:45:00,mcc,52.84
2023-03-08T23:46:00,mcc,55.30
2023-03-08T23:47:00,mcc,53.56
2023-03-08T23:48:00,mcc,52.87
2023-03-08T23:49:00,mcc,51.47
2023-03-08T23:50:00,mcc,51.19
2023-03-08T23:51:00,mcc,50.35
2023-03-08T23:52:00,mcc,51.12
2023-03-08T23:53:00,mcc,53.35
2023-03-08T23:54:00,mcc,55.39
2023-03-08T23:55:00,mcc,55.41
2023-03-08T23:56:00,mcc,64.81
2023-03-08T23:57:00,mcc,62.15
2023-03-08T23:58:00,mcc,60.05
2023-03-08T23:59:00,mcc,62.45
