#datetime,building,power
2022-10-27T23:18:00,axn,31.13
2022-10-27T23:19:00,axn,31.09
2022-10-27T23:20:00,axn,31.17
2022-10-27T23:21:00,axn,31.03
2022-10-27T23:22:00,axn,30.98
2022-10-27T23:23:00,axn,31.22
2022-10-27T23:24:00,axn,31.13
2022-10-27T23:25:00,axn,31.55
2022-10-27T23:26:00,axn,31.00
2022-10-27T23:27:00,axn,31.11
2022-10-27T23:28:00,axn,31.24
2022-10-27T23:29:00,axn,31.54
2022-10-27T23:30:00,axn,31.45
2022-10-27T23:31:00,axn,31.86
2022-10-27T23:32:00,axn,31.51
2022-10-27T23:33:00,axn,32.15
2022-10-27T23:34:00,axn,31.56
2022-10-27T23:35:00,axn,31.56
2022-10-27T23:36:00,axn,31.77
2022-10-27T23:37:00,axn,46.57
2022-10-27T23:38:00,axn,46.18
2022-10-27T23:39:00,axn,46.08
2022-10-27T23:40:00,axn,45.99
2022-10-27T23:41:00,axn,45.71
2022-10-27T23:42:00,axn,45.54
2022-10-27T23:43:00,axn,31.91
2022-10-27T23:44:00,axn,31.65
2022-10-27T23:45:00,axn,31.61
2022-10-27T23:46:00,axn,31.53
2022-10-27T23:47:00,axn,32.11
2022-10-27T23:48:00,axn,31.75
2022-10-27T23:49:00,axn,31.04
2022-10-27T23:50:00,axn,30.94
2022-10-27T23:51:00,axn,31.07
2022-10-27T23:52:00,axn,31.54
2022-10-27T23:53:00,axn,31.38
2022-10-27T23:54:00,axn,31.22
2022-10-27T23:55:00,axn,31.29
2022-10-27T23:56:00,axn,31.37
2022-10-27T23:57:00,axn,31.29
2022-10-27T23:58:00,axn,31.32
2022-10-27T23:59:00,axn,31.55
