#datetime,building,power
2023-11-21T23:18:00,prt,22.92
2023-11-21T23:19:00,prt,22.93
2023-11-21T23:20:00,prt,22.76
2023-11-21T23:21:00,prt,22.35
2023-11-21T23:22:00,prt,21.11
2023-11-21T23:23:00,prt,21.76
2023-11-21T23:24:00,prt,19.46
2023-11-21T23:25:00,prt,22.28
2023-11-21T23:26:00,prt,21.77
2023-11-21T23:27:00,prt,21.62
2023-11-21T23:28:00,prt,20.18
2023-11-21T23:29:00,prt,22.05
2023-11-21T23:30:00,prt,21.15
2023-11-21T23:31:00,prt,23.21
2023-11-21T23:32:00,prt,23.35
2023-11-21T23:33:00,prt,23.29
2023-11-21T23:34:00,prt,23.81
2023-11-21T23:35:00,prt,20.65
2023-11-21T23:36:00,prt,21.80
2023-11-21T23:37:00,prt,21.66
2023-11-21T23:38:00,prt,19.72
2023-11-21T23:39:00,prt,19.77
2023-11-21T23:40:00,prt,20.69
2023-11-21T23:41:00,prt,21.97
2023-11-21T23:42:00,prt,22.22
2023-11-21T23:43:00,prt,23.66
2023-11-21T23:44:00,prt,22.25
2023-11-21T23:45:00,prt,21.64
2023-11-21T23:46:00,prt,20.50
2023-11-21T23:47:00,prt,21.26
2023-11-21T23:48:00,prt,23.57
2023-11-21T23:49:00,prt,21.04
2023-11-21T23:50:00,prt,21.17
2023-11-21T23:51:00,prt,21.07
2023-11-21T23:52:00,prt,21.67
2023-11-21T23:53:00,prt,22.62
2023-11-21T23:54:00,prt,22.41
2023-11-21T23:55:00,prt,22.03
2023-11-21T23:56:00,prt,24.28
2023-11-21T23:57:00,prt,24.11
2023-11-21T23:58:00,prt,24.33
2023-11-21T23:59:00,prt,26.84
