#datetime,building,power
2022-07-31T22:12:00,mfh,27.20
2022-07-31T22:13:00,mfh,27.24
2022-07-31T22:14:00,mfh,26.55
2022-07-31T22:15:00,mfh,26.76
2022-07-31T22:16:00,mfh,28.12
2022-07-31T22:17:00,mfh,27.43
2022-07-31T22:18:00,mfh,27.43
2022-07-31T22:19:00,mfh,29.56
2022-07-31T22:20:00,mfh,28.93
2022-07-31T22:21:00,mfh,28.96
2022-07-31T22:22:00,mfh,28.54
2022-07-31T22:23:00,mfh,28.63
2022-07-31T22:24:00,mfh,28.65
2022-07-31T22:25:00,mfh,28.62
2022-07-31T22:26:00,mfh,27.29
2022-07-31T22:27:00,mfh,27.50
2022-07-31T22:28:00,mfh,27.55
2022-07-31T22:29:00,mfh,27.58
2022-07-31T22:30:00,mfh,26.77
2022-07-31T22:31:00,mfh,27.24
2022-07-31T22:32:00,mfh,26.87
2022-07-31T22:33:00,mfh,26.87
2022-07-31T22:34:00,mfh,26.80
2022-07-31T22:35:00,mfh,27.48
2022-07-31T22:36:00,mfh,27.32
2022-07-31T22:37:00,mfh,28.43
2022-07-31T22:38:00,mfh,26.66
2022-07-31T22:39:00,mfh,26.65
2022-07-31T22:40:00,mfh,26.76
2022-07-31T22:41:00,mfh,26.75
2022-07-31T22:42:00,mfh,26.80
2022-07-31T22:43:00,mfh,27.34
2022-07-31T22:44:00,mfh,27.37
2022-07-31T22:45:00,mfh,27.50
2022-07-31T22:46:00,mfh,27.59
2022-07-31T22:47:00,mfh,27.42
2022-07-31T22:48:00,mfh,27.08
2022-07-31T22:49:00,mfh,27.26
2022-07-31T22:50:00,mfh,27.24
2022-07-31T22:51:00,mfh,27.95
2022-07-31T22:52:00,mfh,27.97
2022-07-31T22:53:00,mfh,28.01
2022-07-31T22:54:00,mfh,27.98
2022-07-31T22:55:00,mfh,27.56
2022-07-31T22:56:00,mfh,27.21
2022-07-31T22:57:00,mfh,27.17
2022-07-31T22:58:00,mfh,27.16
2022-07-31T22:59:00,mfh,27.71
2022-07-31T23:00:00,mfh,27.65
2022-07-31T23:01:00,mfh,27.71
2022-07-31T23:02:00,mfh,27.59
2022-07-31T23:03:00,mfh,26.82
2022-07-31T23:04:00,mfh,26.88
2022-07-31T23:05:00,mfh,26.69
2022-07-31T23:06:00,mfh,26.68
2022-07-31T23:07:00,mfh,27.31
2022-07-31T23:08:00,mfh,27.25
2022-07-31T23:09:00,mfh,27.38
2022-07-31T23:10:00,mfh,27.39
2022-07-31T23:11:00,mfh,26.70
2022-07-31T23:12:00,mfh,26.69
2022-07-31T23:13:00,mfh,26.67
2022-07-31T23:14:00,mfh,26.81
2022-07-31T23:15:00,mfh,27.80
2022-07-31T23:16:00,mfh,27.45
2022-07-31T23:17:00,mfh,27.42
2022-07-31T23:18:00,mfh,27.45
2022-07-31T23:19:00,mfh,26.77
2022-07-31T23:20:00,mfh,26.95
2022-07-31T23:21:00,mfh,26.85
2022-07-31T23:22:00,mfh,26.86
2022-07-31T23:23:00,mfh,27.52
2022-07-31T23:24:00,mfh,27.80
2022-07-31T23:25:00,mfh,27.62
2022-07-31T23:26:00,mfh,28.06
2022-07-31T23:27:00,mfh,26.92
2022-07-31T23:28:00,mfh,26.91
2022-07-31T23:29:00,mfh,26.90
2022-07-31T23:30:00,mfh,26.84
2022-07-31T23:31:00,mfh,27.29
2022-07-31T23:32:00,mfh,27.58
2022-07-31T23:33:00,mfh,27.33
2022-07-31T23:34:00,mfh,27.49
2022-07-31T23:35:00,mfh,27.07
2022-07-31T23:36:00,mfh,26.62
2022-07-31T23:37:00,mfh,26.62
2022-07-31T23:38:00,mfh,26.62
2022-07-31T23:39:00,mfh,26.70
2022-07-31T23:40:00,mfh,27.22
2022-07-31T23:41:00,mfh,27.28
2022-07-31T23:42:00,mfh,27.25
2022-07-31T23:43:00,mfh,26.48
2022-07-31T23:44:00,mfh,26.56
2022-07-31T23:45:00,mfh,26.81
2022-07-31T23:46:00,mfh,26.46
2022-07-31T23:47:00,mfh,27.12
2022-07-31T23:48:00,mfh,27.44
2022-07-31T23:49:00,mfh,27.39
2022-07-31T23:50:00,mfh,27.45
2022-07-31T23:51:00,mfh,27.17
2022-07-31T23:52:00,mfh,26.71
2022-07-31T23:53:00,mfh,26.82
2022-07-31T23:54:00,mfh,26.89
2022-07-31T23:55:00,mfh,26.81
2022-07-31T23:56:00,mfh,27.45
2022-07-31T23:57:00,mfh,27.55
2022-07-31T23:58:00,mfh,27.64
2022-07-31T23:59:00,mfh,27.01
