#datetime,building,power
2022-01-15T23:18:00,plm,10.84
2022-01-15T23:19:00,plm,10.76
2022-01-15T23:20:00,plm,10.81
2022-01-15T23:21:00,plm,10.63
2022-01-15T23:22:00,plm,11.11
2022-01-15T23:23:00,plm,11.19
2022-01-15T23:24:00,plm,11.13
2022-01-15T23:25:00,plm,11.22
2022-01-15T23:26:00,plm,11.15
2022-01-15T23:27:00,plm,11.19
2022-01-15T23:28:00,plm,11.15
2022-01-15T23:29:00,plm,11.10
2022-01-15T23:30:00,plm,10.66
2022-01-15T23:31:00,plm,10.58
2022-01-15T23:32:00,plm,10.68
2022-01-15T23:33:00,plm,10.68
2022-01-15T23:34:00,plm,10.74
2022-01-15T23:35:00,plm,11.17
2022-01-15T23:36:00,plm,11.24
2022-01-15T23:37:00,plm,11.40
2022-01-15T23:38:00,plm,11.43
2022-01-15T23:39:00,plm,11.26
2022-01-15T23:40:00,plm,11.19
2022-01-15T23:41:00,plm,11.34
2022-01-15T23:42:00,plm,11.37
2022-01-15T23:43:00,plm,11.02
2022-01-15T23:44:00,plm,10.93
2022-01-15T23:45:00,plm,10.91
2022-01-15T23:46:00,plm,11.10
2022-01-15T23:47:00,plm,11.09
2022-01-15T23:48:00,plm,11.44
2022-01-15T23:49:00,plm,11.42
2022-01-15T23:50:00,plm,11.35
2022-01-15T23:51:00,plm,11.33
2022-01-15T23:52:00,plm,11.37
2022-01-15T23:53:00,plm,11.34
2022-01-15T23:54:00,plm,11.34
2022-01-15T23:55:00,plm,11.26
2022-01-15T23:56:00,plm,10.72
2022-01-15T23:57:00,plm,10.75
2022-01-15T23:58:00,plm,10.89
2022-01-15T23:59:00,plm,10.91
