#datetime,building,power
2021-12-21T22:12:00,rvs,45.10
2021-12-21T22:13:00,rvs,52.25
2021-12-21T22:14:00,rvs,58.82
2021-12-21T22:15:00,rvs,65.81
2021-12-21T22:16:00,rvs,66.38
2021-12-21T22:17:00,rvs,69.41
2021-12-21T22:18:00,rvs,82.78
2021-12-21T22:19:00,rvs,82.10
2021-12-21T22:20:00,rvs,82.07
2021-12-21T22:21:00,rvs,74.58
2021-12-21T22:22:00,rvs,73.06
2021-12-21T22:23:00,rvs,72.98
2021-12-21T22:24:00,rvs,72.78
2021-12-21T22:25:00,rvs,73.07
2021-12-21T22:26:00,rvs,75.94
2021-12-21T22:27:00,rvs,68.87
2021-12-21T22:28:00,rvs,64.68
2021-12-21T22:29:00,rvs,66.17
2021-12-21T22:30:00,rvs,76.53
2021-12-21T22:31:00,rvs,82.48
2021-12-21T22:32:00,rvs,85.16
2021-12-21T22:33:00,rvs,72.53
2021-12-21T22:34:00,rvs,53.25
2021-12-21T22:35:00,rvs,56.49
2021-12-21T22:36:00,rvs,55.16
2021-12-21T22:37:00,rvs,61.24
2021-12-21T22:38:00,rvs,65.83
2021-12-21T22:39:00,rvs,72.56
2021-12-21T22:40:00,rvs,70.90
2021-12-21T22:41:00,rvs,75.90
2021-12-21T22:42:00,rvs,69.98
2021-12-21T22:43:00,rvs,69.07
2021-12-21T22:44:00,rvs,62.04
2021-12-21T22:45:00,rvs,57.31
2021-12-21T22:46:00,rvs,58.79
2021-12-21T22:47:00,rvs,58.20
2021-12-21T22:48:00,rvs,60.23
2021-12-21T22:49:00,rvs,65.17
2021-12-21T22:50:00,rvs,72.08
2021-12-21T22:51:00,rvs,42.66
2021-12-21T22:52:00,rvs,42.70
2021-12-21T22:53:00,rvs,23.93
2021-12-21T22:54:00,rvs,30.73
2021-12-21T22:55:00,rvs,35.65
2021-12-21T22:56:00,rvs,34.95
2021-12-21T22:57:00,rvs,38.47
2021-12-21T22:58:00,rvs,40.98
2021-12-21T22:59:00,rvs,33.85
2021-12-21T23:00:00,rvs,33.16
2021-12-21T23:01:00,rvs,34.01
2021-12-21T23:02:00,rvs,21.25
2021-12-21T23:03:00,rvs,24.69
2021-12-21T23:04:00,rvs,26.70
2021-12-21T23:05:00,rvs,25.34
2021-12-21T23:06:00,rvs,25.89
2021-12-21T23:07:00,rvs,28.92
2021-12-21T23:08:00,rvs,28.80
2021-12-21T23:09:00,rvs,31.16
2021-12-21T23:10:00,rvs,34.60
2021-12-21T23:11:00,rvs,35.09
2021-12-21T23:12:00,rvs,42.96
2021-12-21T23:13:00,rvs,46.52
2021-12-21T23:14:00,rvs,51.75
2021-12-21T23:15:00,rvs,46.52
2021-12-21T23:16:00,rvs,49.45
2021-12-21T23:17:00,rvs,48.44
2021-12-21T23:18:00,rvs,50.31
2021-12-21T23:19:00,rvs,50.23
2021-12-21T23:20:00,rvs,56.93
2021-12-21T23:21:00,rvs,65.01
2021-12-21T23:22:00,rvs,74.45
2021-12-21T23:23:00,rvs,73.78
2021-12-21T23:24:00,rvs,66.02
2021-12-21T23:25:00,rvs,73.59
2021-12-21T23:26:00,rvs,63.13
2021-12-21T23:27:00,rvs,65.23
2021-12-21T23:28:00,rvs,69.90
2021-12-21T23:29:00,rvs,75.87
2021-12-21T23:30:00,rvs,73.20
2021-12-21T23:31:00,rvs,74.78
2021-12-21T23:32:00,rvs,64.97
2021-12-21T23:33:00,rvs,50.42
2021-12-21T23:34:00,rvs,51.73
2021-12-21T23:35:00,rvs,61.25
2021-12-21T23:36:00,rvs,76.10
2021-12-21T23:37:00,rvs,76.62
2021-12-21T23:38:00,rvs,86.58
2021-12-21T23:39:00,rvs,75.41
2021-12-21T23:40:00,rvs,69.26
2021-12-21T23:41:00,rvs,58.45
2021-12-21T23:42:00,rvs,57.82
2021-12-21T23:43:00,rvs,60.98
2021-12-21T23:44:00,rvs,55.40
2021-12-21T23:45:00,rvs,57.15
2021-12-21T23:46:00,rvs,55.09
2021-12-21T23:47:00,rvs,55.39
2021-12-21T23:48:00,rvs,47.49
2021-12-21T23:49:00,rvs,48.55
2021-12-21T23:50:00,rvs,46.95
2021-12-21T23:51:00,rvs,43.80
2021-12-21T23:52:00,rvs,44.57
2021-12-21T23:53:00,rvs,35.91
2021-12-21T23:54:00,rvs,22.37
2021-12-21T23:55:00,rvs,22.63
2021-12-21T23:56:00,rvs,24.02
2021-12-21T23:57:00,rvs,26.39
2021-12-21T23:58:00,rvs,25.69
2021-12-21T23:59:00,rvs,25.18
