#datetime,building,power
2023-04-06T22:12:00,hdy,65.87
2023-04-06T22:13:00,hdy,64.61
2023-04-06T22:14:00,hdy,66.06
2023-04-06T22:15:00,hdy,64.91
2023-04-06T22:16:00,hdy,66.79
2023-04-06T22:17:00,hdy,65.39
2023-04-06T22:18:00,hdy,65.93
2023-04-06T22:19:00,hdy,66.51
2023-04-06T22:20:00,hdy,104.93
2023-04-06T22:21:00,hdy,65.29
2023-04-06T22:22:00,hdy,66.30
2023-04-06T22:23:00,hdy,67.69
2023-04-06T22:24:00,hdy,69.61
2023-04-06T22:25:00,hdy,67.23
2023-04-06T22:26:00,hdy,67.44
2023-04-06T22:27:00,hdy,66.53
2023-04-06T22:28:00,hdy,68.00
2023-04-06T22:29:00,hdy,72.26
2023-04-06T22:30:00,hdy,71.39
2023-04-06T22:31:00,hdy,67.60
2023-04-06T22:32:00,hdy,66.49
2023-04-06T22:33:00,hdy,103.63
2023-04-06T22:34:00,hdy,67.46
2023-04-06T22:35:00,hdy,81.48
2023-04-06T22:36:00,hdy,66.07
2023-04-06T22:37:00,hdy,65.69
2023-04-06T22:38:00,hdy,65.28
2023-04-06T22:39:00,hdy,92.66
2023-04-06T22:40:00,hdy,83.54
2023-04-06T22:41:00,hdy,66.26
2023-04-06T22:42:00,hdy,66.58
2023-04-06T22:43:00,hdy,66.73
2023-04-06T22:44:00,hdy,71.41
2023-04-06T22:45:00,hdy,66.84
2023-04-06T22:46:00,hdy,66.73
2023-04-06T22:47:00,hdy,81.57
2023-04-06T22:48:00,hdy,88.98
2023-04-06T22:49:00,hdy,68.99
2023-04-06T22:50:00,hdy,93.79
2023-04-06T22:51:00,hdy,70.99
2023-04-06T22:52:00,hdy,69.23
2023-04-06T22:53:00,hdy,95.68
2023-04-06T22:54:00,hdy,71.29
2023-04-06T22:55:00,hdy,71.15
2023-04-06T22:56:00,hdy,70.23
2023-04-06T22:57:00,hdy,67.99
2023-04-06T22:58:00,hdy,66.37
2023-04-06T22:59:00,hdy,68.20
2023-04-06T23:00:00,hdy,68.92
2023-04-06T23:01:00,hdy,65.89
2023-04-06T23:02:00,hdy,85.84
2023-04-06T23:03:00,hdy,66.51
2023-04-06T23:04:00,hdy,66.68
2023-04-06T23:05:00,hdy,68.67
2023-04-06T23:06:00,hdy,93.37
2023-04-06T23:07:00,hdy,69.27
2023-04-06T23:08:00,hdy,70.57
2023-04-06T23:09:00,hdy,68.05
2023-04-06T23:10:00,hdy,67.88
2023-04-06T23:11:00,hdy,69.52
2023-04-06T23:12:00,hdy,92.47
2023-04-06T23:13:00,hdy,70.82
2023-04-06T23:14:00,hdy,70.81
2023-04-06T23:15:00,hdy,69.64
2023-04-06T23:16:00,hdy,70.58
2023-04-06T23:17:00,hdy,66.14
2023-04-06T23:18:00,hdy,65.88
2023-04-06T23:19:00,hdy,65.10
2023-04-06T23:20:00,hdy,67.39
2023-04-06T23:21:00,hdy,68.34
2023-04-06T23:22:00,hdy,93.34
2023-04-06T23:23:00,hdy,69.13
2023-04-06T23:24:00,hdy,68.75
2023-04-06T23:25:00,hdy,69.92
2023-04-06T23:26:00,hdy,69.25
2023-04-06T23:27:00,hdy,71.61
2023-04-06T23:28:00,hdy,71.21
2023-04-06T23:29:00,hdy,73.43
2023-04-06T23:30:00,hdy,73.00
2023-04-06T23:31:00,hdy,69.93
2023-04-06T23:32:00,hdy,81.83
2023-04-06T23:33:00,hdy,67.74
2023-04-06T23:34:00,hdy,68.14
2023-04-06T23:35:00,hdy,68.59
2023-04-06T23:36:00,hdy,86.82
2023-04-06T23:37:00,hdy,67.94
2023-04-06T23:38:00,hdy,66.30
2023-04-06T23:39:00,hdy,69.14
2023-04-06T23:40:00,hdy,87.93
2023-04-06T23:41:00,hdy,67.27
2023-04-06T23:42:00,hdy,66.03
2023-04-06T23:43:00,hdy,66.08
2023-04-06T23:44:00,hdy,66.11
2023-04-06T23:45:00,hdy,65.47
2023-04-06T23:46:00,hdy,64.65
2023-04-06T23:47:00,hdy,64.22
2023-04-06T23:48:00,hdy,64.12
2023-04-06T23:49:00,hdy,63.13
2023-04-06T23:50:00,hdy,63.60
2023-04-06T23:51:00,hdy,63.80
2023-04-06T23:52:00,hdy,65.47
2023-04-06T23:53:00,hdy,66.44
2023-04-06T23:54:00,hdy,65.71
2023-04-06T23:55:00,hdy,65.25
2023-04-06T23:56:00,hdy,65.46
2023-04-06T23:57:00,hdy,64.53
2023-04-06T23:58:00,hdy,81.78
2023-04-06T23:59:00,hdy,64.13
