#datetime,building,power
2023-05-15T23:18:00,prt,39.40
2023-05-15T23:19:00,prt,47.57
2023-05-15T23:20:00,prt,45.37
2023-05-15T23:21:00,prt,41.66
2023-05-15T23:22:00,prt,41.96
2023-05-15T23:23:00,prt,39.42
2023-05-15T23:24:00,prt,34.91
2023-05-15T23:25:00,prt,32.40
2023-05-15T23:26:00,prt,33.06
2023-05-15T23:27:00,prt,36.13
2023-05-15T23:28:00,prt,39.54
2023-05-15T23:29:00,prt,37.52
2023-05-15T23:30:00,prt,42.36
2023-05-15T23:31:00,prt,43.65
2023-05-15T23:32:00,prt,38.38
2023-05-15T23:33:00,prt,40.43
2023-05-15T23:34:00,prt,36.53
2023-05-15T23:35:00,prt,37.89
2023-05-15T23:36:00,prt,33.31
2023-05-15T23:37:00,prt,34.61
2023-05-15T23:38:00,prt,33.23
2023-05-15T23:39:00,prt,40.90
2023-05-15T23:40:00,prt,44.00
2023-05-15T23:41:00,prt,42.27
2023-05-15T23:42:00,prt,48.57
2023-05-15T23:43:00,prt,42.52
2023-05-15T23:44:00,prt,43.40
2023-05-15T23:45:00,prt,33.78
2023-05-15T23:46:00,prt,33.81
2023-05-15T23:47:00,prt,32.29
2023-05-15T23:48:00,prt,33.29
2023-05-15T23:49:00,prt,34.73
2023-05-15T23:50:00,prt,32.31
2023-05-15T23:51:00,prt,33.55
2023-05-15T23:52:00,prt,36.77
2023-05-15T23:53:00,prt,42.93
2023-05-15T23:54:00,prt,39.59
2023-05-15T23:55:00,prt,41.89
2023-05-15T23:56:00,prt,39.62
2023-05-15T23:57:00,prt,41.94
2023-05-15T23:58:00,prt,33.60
2023-05-15T23:59:00,prt,32.65
