#datetime,building,power
2024-03-04T23:18:00,prt,34.94
2024-03-04T23:19:00,prt,32.26
2024-03-04T23:20:00,prt,33.30
2024-03-04T23:21:00,prt,31.01
2024-03-04T23:22:00,prt,31.28
2024-03-04T23:23:00,prt,29.34
2024-03-04T23:24:00,prt,26.94
2024-03-04T23:25:00,prt,27.86
2024-03-04T23:26:00,prt,27.90
2024-03-04T23:27:00,prt,29.00
2024-03-04T23:28:00,prt,25.65
2024-03-04T23:29:00,prt,30.46
2024-03-04T23:30:00,prt,32.68
2024-03-04T23:31:00,prt,29.52
2024-03-04T23:32:00,prt,26.55
2024-03-04T23:33:00,prt,28.22
2024-03-04T23:34:00,prt,27.27
2024-03-04T23:35:00,prt,27.80
2024-03-04T23:36:00,prt,27.22
2024-03-04T23:37:00,prt,24.25
2024-03-04T23:38:00,prt,24.85
2024-03-04T23:39:00,prt,25.79
2024-03-04T23:40:00,prt,26.45
2024-03-04T23:41:00,prt,30.18
2024-03-04T23:42:00,prt,29.34
2024-03-04T23:43:00,prt,25.97
2024-03-04T23:44:00,prt,24.40
2024-03-04T23:45:00,prt,28.08
2024-03-04T23:46:00,prt,26.57
2024-03-04T23:47:00,prt,26.97
2024-03-04T23:48:00,prt,29.58
2024-03-04T23:49:00,prt,27.32
2024-03-04T23:50:00,prt,27.99
2024-03-04T23:51:00,prt,23.85
2024-03-04T23:52:00,prt,27.49
2024-03-04T23:53:00,prt,31.68
2024-03-04T23:54:00,prt,30.22
2024-03-04T23:55:00,prt,25.41
2024-03-04T23:56:00,prt,24.90
2024-03-04T23:57:00,prt,24.89
2024-03-04T23:58:00,prt,23.78
2024-03-04T23:59:00,prt,23.98
