#datetime,building,power
2024-04-17T23:18:00,prt,22.28
2024-04-17T23:19:00,prt,25.20
2024-04-17T23:20:00,prt,26.23
2024-04-17T23:21:00,prt,25.63
2024-04-17T23:22:00,prt,26.39
2024-04-17T23:23:00,prt,21.53
2024-04-17T23:24:00,prt,20.90
2024-04-17T23:25:00,prt,19.29
2024-04-17T23:26:00,prt,27.80
2024-04-17T23:27:00,prt,26.33
2024-04-17T23:28:00,prt,20.61
2024-04-17T23:29:00,prt,24.50
2024-04-17T23:30:00,prt,23.46
2024-04-17T23:31:00,prt,23.96
2024-04-17T23:32:00,prt,19.26
2024-04-17T23:33:00,prt,20.20
2024-04-17T23:34:00,prt,20.23
2024-04-17T23:35:00,prt,19.39
2024-04-17T23:36:00,prt,21.02
2024-04-17T23:37:00,prt,24.18
2024-04-17T23:38:00,prt,22.65
2024-04-17T23:39:00,prt,22.28
2024-04-17T23:40:00,prt,21.89
2024-04-17T23:41:00,prt,21.45
2024-04-17T23:42:00,prt,21.98
2024-04-17T23:43:00,prt,21.58
2024-04-17T23:44:00,prt,21.87
2024-04-17T23:45:00,prt,23.41
2024-04-17T23:46:00,prt,21.57
2024-04-17T23:47:00,prt,22.16
2024-04-17T23:48:00,prt,26.23
2024-04-17T23:49:00,prt,25.75
2024-04-17T23:50:00,prt,25.00
2024-04-17T23:51:00,prt,24.18
2024-04-17T23:52:00,prt,18.73
2024-04-17T23:53:00,prt,18.26
2024-04-17T23:54:00,prt,19.05
2024-04-17T23:55:00,prt,18.59
2024-04-17T23:56:00,prt,21.34
2024-04-17T23:57:00,prt,27.76
2024-04-17T23:58:00,prt,31.22
2024-04-17T23:59:00,prt,26.59
