#datetime,building,power
2023-02-27T22:12:00,mcc,52.80
2023-02-27T22:13:00,mcc,53.56
2023-02-27T22:14:00,mcc,54.95
2023-02-27T22:15:00,mcc,54.76
2023-02-27T22:16:00,mcc,53.91
2023-02-27T22:17:00,mcc,55.67
2023-02-27T22:18:00,mcc,55.18
2023-02-27T22:19:00,mcc,54.60
2023-02-27T22:20:00,mcc,55.14
2023-02-27T22:21:00,mcc,54.79
2023-02-27T22:22:00,mcc,54.12
2023-02-27T22:23:00,mcc,54.02
2023-02-27T22:24:00,mcc,54.19
2023-02-27T22:25:00,mcc,53.37
2023-02-27T22:26:00,mcc,53.51
2023-02-27T22:27:00,mcc,56.05
2023-02-27T22:28:00,mcc,57.46
2023-02-27T22:29:00,mcc,64.68
2023-02-27T22:30:00,mcc,64.86
2023-02-27T22:31:00,mcc,67.52
2023-02-27T22:32:00,mcc,65.54
2023-02-27T22:33:00,mcc,54.28
2023-02-27T22:34:00,mcc,57.98
2023-02-27T22:35:00,mcc,57.42
2023-02-27T22:36:00,mcc,57.04
2023-02-27T22:37:00,mcc,57.47
2023-02-27T22:38:00,mcc,58.65
2023-02-27T22:39:00,mcc,55.09
2023-02-27T22:40:00,mcc,55.68
2023-02-27T22:41:00,mcc,54.87
2023-02-27T22:42:00,mcc,53.58
2023-02-27T22:43:00,mcc,55.06
2023-02-27T22:44:00,mcc,53.33
2023-02-27T22:45:00,mcc,54.77
2023-02-27T22:46:00,mcc,63.10
2023-02-27T22:47:00,mcc,52.92
2023-02-27T22:48:00,mcc,56.70
2023-02-27T22:49:00,mcc,56.81
2023-02-27T22:50:00,mcc,56.86
2023-02-27T22:51:00,mcc,58.44
2023-02-27T22:52:00,mcc,53.60
2023-02-27T22:53:00,mcc,54.47
2023-02-27T22:54:00,mcc,56.57
2023-02-27T22:55:00,mcc,50.34
2023-02-27T22:56:00,mcc,42.23
2023-02-27T22:57:00,mcc,44.28
2023-02-27T22:58:00,mcc,45.49
2023-02-27T22:59:00,mcc,60.77
2023-02-27T23:00:00,mcc,45.35
2023-02-27T23:01:00,mcc,45.63
2023-02-27T23:02:00,mcc,46.50
2023-02-27T23:03:00,mcc,46.14
2023-02-27T23:04:00,mcc,45.28
2023-02-27T23:05:00,mcc,40.29
2023-02-27T23:06:00,mcc,40.74
2023-02-27T23:07:00,mcc,46.40
2023-02-27T23:08:00,mcc,42.73
2023-02-27T23:09:00,mcc,40.49
2023-02-27T23:10:00,mcc,40.99
2023-02-27T23:11:00,mcc,45.12
2023-02-27T23:12:00,mcc,44.51
2023-02-27T23:13:00,mcc,42.08
2023-02-27T23:14:00,mcc,42.41
2023-02-27T23:15:00,mcc,42.54
2023-02-27T23:16:00,mcc,45.41
2023-02-27T23:17:00,mcc,47.44
2023-02-27T23:18:00,mcc,46.46
2023-02-27T23:19:00,mcc,45.60
2023-02-27T23:20:00,mcc,47.05
2023-02-27T23:21:00,mcc,44.51
2023-02-27T23:22:00,mcc,45.11
2023-02-27T23:23:00,mcc,46.91
2023-02-27T23:24:00,mcc,42.30
2023-02-27T23:25:00,mcc,42.86
2023-02-27T23:26:00,mcc,48.39
2023-02-27T23:27:00,mcc,46.86
2023-02-27T23:28:00,mcc,43.49
2023-02-27T23:29:00,mcc,45.29
2023-02-27T23:30:00,mcc,44.10
2023-02-27T23:31:00,mcc,44.14
2023-02-27T23:32:00,mcc,40.67
2023-02-27T23:33:00,mcc,42.60
2023-02-27T23:34:00,mcc,43.97
2023-02-27T23:35:00,mcc,44.69
2023-02-27T23:36:00,mcc,43.50
2023-02-27T23:37:00,mcc,44.11
2023-02-27T23:38:00,mcc,43.11
2023-02-27T23:39:00,mcc,45.19
2023-02-27T23:40:00,mcc,43.11
2023-02-27T23:41:00,mcc,50.20
2023-02-27T23:42:00,mcc,40.69
2023-02-27T23:43:00,mcc,43.01
2023-02-27T23:44:00,mcc,42.02
2023-02-27T23:45:00,mcc,42.96
2023-02-27T23:46:00,mcc,42.51
2023-02-27T23:47:00,mcc,42.58
2023-02-27T23:48:00,mcc,42.30
2023-02-27T23:49:00,mcc,42.81
2023-02-27T23:50:00,mcc,40.45
2023-02-27T23:51:00,mcc,40.36
2023-02-27T23:52:00,mcc,40.19
2023-02-27T23:53:00,mcc,37.70
2023-02-27T23:54:00,mcc,40.70
2023-02-27T23:55:00,mcc,45.47
2023-02-27T23:56:00,mcc,44.44
2023-02-27T23:57:00,mcc,45.17
2023-02-27T23:58:00,mcc,46.05
2023-02-27T23:59:00,mcc,44.72
