#datetime,building,power
2021-12-05T22:12:00,mfh,37.99
2021-12-05T22:13:00,mfh,37.31
2021-12-05T22:14:00,mfh,37.41
2021-12-05T22:15:00,mfh,37.59
2021-12-05T22:16:00,mfh,38.10
2021-12-05T22:17:00,mfh,38.10
2021-12-05T22:18:00,mfh,38.85
2021-12-05T22:19:00,mfh,38.78
2021-12-05T22:20:00,mfh,38.54
2021-12-05T22:21:00,mfh,38.03
2021-12-05T22:22:00,mfh,37.19
2021-12-05T22:23:00,mfh,37.11
2021-12-05T22:24:00,mfh,37.40
2021-12-05T22:25:00,mfh,37.42
2021-12-05T22:26:00,mfh,37.41
2021-12-05T22:27:00,mfh,37.42
2021-12-05T22:28:00,mfh,34.73
2021-12-05T22:29:00,mfh,34.69
2021-12-05T22:30:00,mfh,35.31
2021-12-05T22:31:00,mfh,35.47
2021-12-05T22:32:00,mfh,35.38
2021-12-05T22:33:00,mfh,35.42
2021-12-05T22:34:00,mfh,35.48
2021-12-05T22:35:00,mfh,35.82
2021-12-05T22:36:00,mfh,35.17
2021-12-05T22:37:00,mfh,35.25
2021-12-05T22:38:00,mfh,35.24
2021-12-05T22:39:00,mfh,35.18
2021-12-05T22:40:00,mfh,35.81
2021-12-05T22:41:00,mfh,35.77
2021-12-05T22:42:00,mfh,35.74
2021-12-05T22:43:00,mfh,35.81
2021-12-05T22:44:00,mfh,36.54
2021-12-05T22:45:00,mfh,35.62
2021-12-05T22:46:00,mfh,35.19
2021-12-05T22:47:00,mfh,35.17
2021-12-05T22:48:00,mfh,35.24
2021-12-05T22:49:00,mfh,36.92
2021-12-05T22:50:00,mfh,36.13
2021-12-05T22:51:00,mfh,36.08
2021-12-05T22:52:00,mfh,35.99
2021-12-05T22:53:00,mfh,35.21
2021-12-05T22:54:00,mfh,35.12
2021-12-05T22:55:00,mfh,35.06
2021-12-05T22:56:00,mfh,35.30
2021-12-05T22:57:00,mfh,35.81
2021-12-05T22:58:00,mfh,35.73
2021-12-05T22:59:00,mfh,35.80
2021-12-05T23:00:00,mfh,35.84
2021-12-05T23:01:00,mfh,35.07
2021-12-05T23:02:00,mfh,35.06
2021-12-05T23:03:00,mfh,35.13
2021-12-05T23:04:00,mfh,35.15
2021-12-05T23:05:00,mfh,35.51
2021-12-05T23:06:00,mfh,35.50
2021-12-05T23:07:00,mfh,35.48
2021-12-05T23:08:00,mfh,35.47
2021-12-05T23:09:00,mfh,34.80
2021-12-05T23:10:00,mfh,34.78
2021-12-05T23:11:00,mfh,34.78
2021-12-05T23:12:00,mfh,34.82
2021-12-05T23:13:00,mfh,36.11
2021-12-05T23:14:00,mfh,35.51
2021-12-05T23:15:00,mfh,35.63
2021-12-05T23:16:00,mfh,35.93
2021-12-05T23:17:00,mfh,35.92
2021-12-05T23:18:00,mfh,35.18
2021-12-05T23:19:00,mfh,35.10
2021-12-05T23:20:00,mfh,35.49
2021-12-05T23:21:00,mfh,36.31
2021-12-05T23:22:00,mfh,35.80
2021-12-05T23:23:00,mfh,35.91
2021-12-05T23:24:00,mfh,37.47
2021-12-05T23:25:00,mfh,37.60
2021-12-05T23:26:00,mfh,36.87
2021-12-05T23:27:00,mfh,37.03
2021-12-05T23:28:00,mfh,37.48
2021-12-05T23:29:00,mfh,35.36
2021-12-05T23:30:00,mfh,36.03
2021-12-05T23:31:00,mfh,36.51
2021-12-05T23:32:00,mfh,36.14
2021-12-05T23:33:00,mfh,38.19
2021-12-05T23:34:00,mfh,37.80
2021-12-05T23:35:00,mfh,38.08
2021-12-05T23:36:00,mfh,37.68
2021-12-05T23:37:00,mfh,37.84
2021-12-05T23:38:00,mfh,38.43
2021-12-05T23:39:00,mfh,38.47
2021-12-05T23:40:00,mfh,38.35
2021-12-05T23:41:00,mfh,38.36
2021-12-05T23:42:00,mfh,37.68
2021-12-05T23:43:00,mfh,37.69
2021-12-05T23:44:00,mfh,37.72
2021-12-05T23:45:00,mfh,37.69
2021-12-05T23:46:00,mfh,38.17
2021-12-05T23:47:00,mfh,38.06
2021-12-05T23:48:00,mfh,38.43
2021-12-05T23:49:00,mfh,38.05
2021-12-05T23:50:00,mfh,37.47
2021-12-05T23:51:00,mfh,37.46
2021-12-05T23:52:00,mfh,37.39
2021-12-05T23:53:00,mfh,35.44
2021-12-05T23:54:00,mfh,36.54
2021-12-05T23:55:00,mfh,36.07
2021-12-05T23:56:00,mfh,36.15
2021-12-05T23:57:00,mfh,36.74
2021-12-05T23:58:00,mfh,35.59
2021-12-05T23:59:00,mfh,35.48
