#datetime,building,power
2023-01-21T22:12:00,mfh,41.39
2023-01-21T22:13:00,mfh,41.40
2023-01-21T22:14:00,mfh,42.08
2023-01-21T22:15:00,mfh,41.84
2023-01-21T22:16:00,mfh,43.81
2023-01-21T22:17:00,mfh,43.71
2023-01-21T22:18:00,mfh,43.76
2023-01-21T22:19:00,mfh,43.66
2023-01-21T22:20:00,mfh,43.67
2023-01-21T22:21:00,mfh,43.42
2023-01-21T22:22:00,mfh,43.04
2023-01-21T22:23:00,mfh,43.03
2023-01-21T22:24:00,mfh,43.73
2023-01-21T22:25:00,mfh,43.77
2023-01-21T22:26:00,mfh,43.83
2023-01-21T22:27:00,mfh,44.31
2023-01-21T22:28:00,mfh,44.81
2023-01-21T22:29:00,mfh,44.09
2023-01-21T22:30:00,mfh,43.41
2023-01-21T22:31:00,mfh,43.48
2023-01-21T22:32:00,mfh,43.48
2023-01-21T22:33:00,mfh,44.20
2023-01-21T22:34:00,mfh,44.97
2023-01-21T22:35:00,mfh,42.08
2023-01-21T22:36:00,mfh,42.03
2023-01-21T22:37:00,mfh,42.22
2023-01-21T22:38:00,mfh,42.30
2023-01-21T22:39:00,mfh,41.37
2023-01-21T22:40:00,mfh,41.37
2023-01-21T22:41:00,mfh,41.28
2023-01-21T22:42:00,mfh,41.84
2023-01-21T22:43:00,mfh,42.42
2023-01-21T22:44:00,mfh,42.74
2023-01-21T22:45:00,mfh,42.68
2023-01-21T22:46:00,mfh,42.72
2023-01-21T22:47:00,mfh,42.65
2023-01-21T22:48:00,mfh,42.49
2023-01-21T22:49:00,mfh,41.16
2023-01-21T22:50:00,mfh,41.87
2023-01-21T22:51:00,mfh,41.93
2023-01-21T22:52:00,mfh,42.23
2023-01-21T22:53:00,mfh,41.96
2023-01-21T22:54:00,mfh,41.93
2023-01-21T22:55:00,mfh,41.98
2023-01-21T22:56:00,mfh,41.99
2023-01-21T22:57:00,mfh,41.31
2023-01-21T22:58:00,mfh,41.31
2023-01-21T22:59:00,mfh,41.32
2023-01-21T23:00:00,mfh,41.96
2023-01-21T23:01:00,mfh,42.30
2023-01-21T23:02:00,mfh,42.25
2023-01-21T23:03:00,mfh,43.27
2023-01-21T23:04:00,mfh,42.99
2023-01-21T23:05:00,mfh,42.14
2023-01-21T23:06:00,mfh,41.31
2023-01-21T23:07:00,mfh,41.50
2023-01-21T23:08:00,mfh,42.06
2023-01-21T23:09:00,mfh,42.55
2023-01-21T23:10:00,mfh,42.15
2023-01-21T23:11:00,mfh,42.14
2023-01-21T23:12:00,mfh,44.10
2023-01-21T23:13:00,mfh,43.77
2023-01-21T23:14:00,mfh,44.09
2023-01-21T23:15:00,mfh,43.70
2023-01-21T23:16:00,mfh,42.97
2023-01-21T23:17:00,mfh,41.26
2023-01-21T23:18:00,mfh,42.01
2023-01-21T23:19:00,mfh,42.07
2023-01-21T23:20:00,mfh,42.28
2023-01-21T23:21:00,mfh,42.47
2023-01-21T23:22:00,mfh,42.46
2023-01-21T23:23:00,mfh,42.49
2023-01-21T23:24:00,mfh,41.71
2023-01-21T23:25:00,mfh,41.85
2023-01-21T23:26:00,mfh,41.92
2023-01-21T23:27:00,mfh,42.50
2023-01-21T23:28:00,mfh,42.47
2023-01-21T23:29:00,mfh,42.23
2023-01-21T23:30:00,mfh,42.22
2023-01-21T23:31:00,mfh,42.16
2023-01-21T23:32:00,mfh,44.72
2023-01-21T23:33:00,mfh,44.06
2023-01-21T23:34:00,mfh,44.03
2023-01-21T23:35:00,mfh,55.48
2023-01-21T23:36:00,mfh,63.66
2023-01-21T23:37:00,mfh,64.66
2023-01-21T23:38:00,mfh,72.19
2023-01-21T23:39:00,mfh,72.35
2023-01-21T23:40:00,mfh,71.90
2023-01-21T23:41:00,mfh,71.47
2023-01-21T23:42:00,mfh,70.35
2023-01-21T23:43:00,mfh,70.16
2023-01-21T23:44:00,mfh,69.17
2023-01-21T23:45:00,mfh,69.36
2023-01-21T23:46:00,mfh,69.13
2023-01-21T23:47:00,mfh,69.11
2023-01-21T23:48:00,mfh,69.06
2023-01-21T23:49:00,mfh,69.00
2023-01-21T23:50:00,mfh,68.76
2023-01-21T23:51:00,mfh,66.19
2023-01-21T23:52:00,mfh,65.84
2023-01-21T23:53:00,mfh,65.72
2023-01-21T23:54:00,mfh,65.40
2023-01-21T23:55:00,mfh,48.59
2023-01-21T23:56:00,mfh,42.49
2023-01-21T23:57:00,mfh,41.92
2023-01-21T23:58:00,mfh,41.89
2023-01-21T23:59:00,mfh,42.62
