#datetime,building,power
2024-01-18T23:18:00,axn,36.47
2024-01-18T23:19:00,axn,36.32
2024-01-18T23:20:00,axn,35.53
2024-01-18T23:21:00,axn,36.09
2024-01-18T23:22:00,axn,35.56
2024-01-18T23:23:00,axn,35.41
2024-01-18T23:24:00,axn,35.25
2024-01-18T23:25:00,axn,35.42
2024-01-18T23:26:00,axn,52.77
2024-01-18T23:27:00,axn,35.67
2024-01-18T23:28:00,axn,35.45
2024-01-18T23:29:00,axn,35.23
2024-01-18T23:30:00,axn,35.30
2024-01-18T23:31:00,axn,35.23
2024-01-18T23:32:00,axn,35.27
2024-01-18T23:33:00,axn,34.58
2024-01-18T23:34:00,axn,34.62
2024-01-18T23:35:00,axn,34.29
2024-01-18T23:36:00,axn,34.06
2024-01-18T23:37:00,axn,35.12
2024-01-18T23:38:00,axn,35.53
2024-01-18T23:39:00,axn,34.73
2024-01-18T23:40:00,axn,34.95
2024-01-18T23:41:00,axn,34.99
2024-01-18T23:42:00,axn,35.19
2024-01-18T23:43:00,axn,35.60
2024-01-18T23:44:00,axn,34.49
2024-01-18T23:45:00,axn,34.31
2024-01-18T23:46:00,axn,34.36
2024-01-18T23:47:00,axn,34.95
2024-01-18T23:48:00,axn,34.53
2024-01-18T23:49:00,axn,34.47
2024-01-18T23:50:00,axn,35.43
2024-01-18T23:51:00,axn,34.77
2024-01-18T23:52:00,axn,35.17
2024-01-18T23:53:00,axn,35.42
2024-01-18T23:54:00,axn,35.77
2024-01-18T23:55:00,axn,34.69
2024-01-18T23:56:00,axn,36.72
2024-01-18T23:57:00,axn,35.48
2024-01-18T23:58:00,axn,35.14
2024-01-18T23:59:00,axn,35.76
