#datetime,building,power
2023-08-01T22:12:00,mcc,56.16
2023-08-01T22:13:00,mcc,54.50
2023-08-01T22:14:00,mcc,54.25
2023-08-01T22:15:00,mcc,54.17
2023-08-01T22:16:00,mcc,53.13
2023-08-01T22:17:00,mcc,52.18
2023-08-01T22:18:00,mcc,54.78
2023-08-01T22:19:00,mcc,53.05
2023-08-01T22:20:00,mcc,59.67
2023-08-01T22:21:00,mcc,59.41
2023-08-01T22:22:00,mcc,59.81
2023-08-01T22:23:00,mcc,60.06
2023-08-01T22:24:00,mcc,53.63
2023-08-01T22:25:00,mcc,52.00
2023-08-01T22:26:00,mcc,51.63
2023-08-01T22:27:00,mcc,49.94
2023-08-01T22:28:00,mcc,49.45
2023-08-01T22:29:00,mcc,48.36
2023-08-01T22:30:00,mcc,49.95
2023-08-01T22:31:00,mcc,51.55
2023-08-01T22:32:00,mcc,51.24
2023-08-01T22:33:00,mcc,49.09
2023-08-01T22:34:00,mcc,48.51
2023-08-01T22:35:00,mcc,49.43
2023-08-01T22:36:00,mcc,61.34
2023-08-01T22:37:00,mcc,62.15
2023-08-01T22:38:00,mcc,62.49
2023-08-01T22:39:00,mcc,61.52
2023-08-01T22:40:00,mcc,50.99
2023-08-01T22:41:00,mcc,51.61
2023-08-01T22:42:00,mcc,51.40
2023-08-01T22:43:00,mcc,53.68
2023-08-01T22:44:00,mcc,53.65
2023-08-01T22:45:00,mcc,52.22
2023-08-01T22:46:00,mcc,52.38
2023-08-01T22:47:00,mcc,52.44
2023-08-01T22:48:00,mcc,51.28
2023-08-01T22:49:00,mcc,52.37
2023-08-01T22:50:00,mcc,52.96
2023-08-01T22:51:00,mcc,54.33
2023-08-01T22:52:00,mcc,51.28
2023-08-01T22:53:00,mcc,51.34
2023-08-01T22:54:00,mcc,50.69
2023-08-01T22:55:00,mcc,51.20
2023-08-01T22:56:00,mcc,49.86
2023-08-01T22:57:00,mcc,52.60
2023-08-01T22:58:00,mcc,50.70
2023-08-01T22:59:00,mcc,50.74
2023-08-01T23:00:00,mcc,60.05
2023-08-01T23:01:00,mcc,50.82
2023-08-01T23:02:00,mcc,49.39
2023-08-01T23:03:00,mcc,48.52
2023-08-01T23:04:00,mcc,47.30
2023-08-01T23:05:00,mcc,48.01
2023-08-01T23:06:00,mcc,49.57
2023-08-01T23:07:00,mcc,49.54
2023-08-01T23:08:00,mcc,49.47
2023-08-01T23:09:00,mcc,48.88
2023-08-01T23:10:00,mcc,49.10
2023-08-01T23:11:00,mcc,49.54
2023-08-01T23:12:00,mcc,42.13
2023-08-01T23:13:00,mcc,43.22
2023-08-01T23:14:00,mcc,42.69
2023-08-01T23:15:00,mcc,42.93
2023-08-01T23:16:00,mcc,42.94
2023-08-01T23:17:00,mcc,43.41
2023-08-01T23:18:00,mcc,43.55
2023-08-01T23:19:00,mcc,43.82
2023-08-01T23:20:00,mcc,45.11
2023-08-01T23:21:00,mcc,42.83
2023-08-01T23:22:00,mcc,40.21
2023-08-01T23:23:00,mcc,40.16
2023-08-01T23:24:00,mcc,43.63
2023-08-01T23:25:00,mcc,44.37
2023-08-01T23:26:00,mcc,45.01
2023-08-01T23:27:00,mcc,45.48
2023-08-01T23:28:00,mcc,44.84
2023-08-01T23:29:00,mcc,43.70
2023-08-01T23:30:00,mcc,44.44
2023-08-01T23:31:00,mcc,46.08
2023-08-01T23:32:00,mcc,46.81
2023-08-01T23:33:00,mcc,47.10
2023-08-01T23:34:00,mcc,42.36
2023-08-01T23:35:00,mcc,40.05
2023-08-01T23:36:00,mcc,41.12
2023-08-01T23:37:00,mcc,52.62
2023-08-01T23:38:00,mcc,43.42
2023-08-01T23:39:00,mcc,43.70
2023-08-01T23:40:00,mcc,42.67
2023-08-01T23:41:00,mcc,41.19
2023-08-01T23:42:00,mcc,41.55
2023-08-01T23:43:00,mcc,41.36
2023-08-01T23:44:00,mcc,43.26
2023-08-01T23:45:00,mcc,42.34
2023-08-01T23:46:00,mcc,42.98
2023-08-01T23:47:00,mcc,42.85
2023-08-01T23:48:00,mcc,43.55
2023-08-01T23:49:00,mcc,41.86
2023-08-01T23:50:00,mcc,43.22
2023-08-01T23:51:00,mcc,42.19
2023-08-01T23:52:00,mcc,39.49
2023-08-01T23:53:00,mcc,39.45
2023-08-01T23:54:00,mcc,40.59
2023-08-01T23:55:00,mcc,41.43
2023-08-01T23:56:00,mcc,49.91
2023-08-01T23:57:00,mcc,41.85
2023-08-01T23:58:00,mcc,41.70
2023-08-01T23:59:00,mcc,41.79
