#datetime,building,power
2021-12-29T22:12:00,vfh,55.27
2021-12-29T22:13:00,vfh,59.01
2021-12-29T22:14:00,vfh,82.03
2021-12-29T22:15:00,vfh,73.84
2021-12-29T22:16:00,vfh,115.05
2021-12-29T22:17:00,vfh,73.11
2021-12-29T22:18:00,vfh,81.08
2021-12-29T22:19:00,vfh,79.13
2021-12-29T22:20:00,vfh,96.90
2021-12-29T22:21:00,vfh,80.35
2021-12-29T22:22:00,vfh,26.07
2021-12-29T22:23:00,vfh,39.36
2021-12-29T22:24:00,vfh,100.55
2021-12-29T22:25:00,vfh,110.51
2021-12-29T22:26:00,vfh,47.28
2021-12-29T22:27:00,vfh,47.28
2021-12-29T22:28:00,vfh,33.86
2021-12-29T22:29:00,vfh,33.86
2021-12-29T22:30:00,vfh,60.56
2021-12-29T22:31:00,vfh,91.67
2021-12-29T22:32:00,vfh,91.75
2021-12-29T22:33:00,vfh,55.01
2021-12-29T22:34:00,vfh,25.94
2021-12-29T22:35:00,vfh,71.24
2021-12-29T22:36:00,vfh,105.95
2021-12-29T22:37:00,vfh,111.95
2021-12-29T22:38:00,vfh,102.17
2021-12-29T22:39:00,vfh,60.83
2021-12-29T22:40:00,vfh,52.53
2021-12-29T22:41:00,vfh,93.50
2021-12-29T22:42:00,vfh,82.37
2021-12-29T22:43:00,vfh,121.00
2021-12-29T22:44:00,vfh,121.00
2021-12-29T22:45:00,vfh,62.02
2021-12-29T22:46:00,vfh,80.36
2021-12-29T22:47:00,vfh,66.30
2021-12-29T22:48:00,vfh,48.91
2021-12-29T22:49:00,vfh,69.86
2021-12-29T22:50:00,vfh,97.24
2021-12-29T22:51:00,vfh,48.23
2021-12-29T22:52:00,vfh,62.42
2021-12-29T22:53:00,vfh,91.39
2021-12-29T22:54:00,vfh,54.26
2021-12-29T22:55:00,vfh,49.32
2021-12-29T22:56:00,vfh,65.98
2021-12-29T22:57:00,vfh,65.98
2021-12-29T22:58:00,vfh,82.96
2021-12-29T22:59:00,vfh,74.66
2021-12-29T23:00:00,vfh,90.38
2021-12-29T23:01:00,vfh,49.50
2021-12-29T23:02:00,vfh,42.18
2021-12-29T23:03:00,vfh,46.95
2021-12-29T23:04:00,vfh,51.86
2021-12-29T23:05:00,vfh,64.56
2021-12-29T23:06:00,vfh,70.77
2021-12-29T23:07:00,vfh,14.27
2021-12-29T23:08:00,vfh,63.76
2021-12-29T23:09:00,vfh,65.17
2021-12-29T23:10:00,vfh,44.22
2021-12-29T23:11:00,vfh,44.22
2021-12-29T23:12:00,vfh,67.56
2021-12-29T23:13:00,vfh,63.41
2021-12-29T23:14:00,vfh,28.04
2021-12-29T23:15:00,vfh,70.66
2021-12-29T23:16:00,vfh,49.45
2021-12-29T23:17:00,vfh,27.80
2021-12-29T23:18:00,vfh,84.28
2021-12-29T23:19:00,vfh,77.90
2021-12-29T23:20:00,vfh,24.07
2021-12-29T23:21:00,vfh,11.81
2021-12-29T23:22:00,vfh,91.87
2021-12-29T23:23:00,vfh,84.12
2021-12-29T23:24:00,vfh,89.62
2021-12-29T23:25:00,vfh,94.45
2021-12-29T23:26:00,vfh,97.07
2021-12-29T23:27:00,vfh,84.47
2021-12-29T23:28:00,vfh,84.47
2021-12-29T23:29:00,vfh,75.89
2021-12-29T23:30:00,vfh,75.89
2021-12-29T23:31:00,vfh,43.43
2021-12-29T23:32:00,vfh,52.55
2021-12-29T23:33:00,vfh,53.16
2021-12-29T23:34:00,vfh,61.55
2021-12-29T23:35:00,vfh,65.67
2021-12-29T23:36:00,vfh,57.18
2021-12-29T23:37:00,vfh,48.87
2021-12-29T23:38:00,vfh,62.28
2021-12-29T23:39:00,vfh,49.83
2021-12-29T23:40:00,vfh,35.45
2021-12-29T23:41:00,vfh,55.93
2021-12-29T23:42:00,vfh,55.93
2021-12-29T23:43:00,vfh,67.57
2021-12-29T23:44:00,vfh,71.89
2021-12-29T23:45:00,vfh,55.23
2021-12-29T23:46:00,vfh,25.87
2021-12-29T23:47:00,vfh,16.83
2021-12-29T23:48:00,vfh,4.66
2021-12-29T23:49:00,vfh,63.02
2021-12-29T23:50:00,vfh,90.59
2021-12-29T23:51:00,vfh,93.25
2021-12-29T23:52:00,vfh,86.19
2021-12-29T23:53:00,vfh,60.33
2021-12-29T23:54:00,vfh,60.57
2021-12-29T23:55:00,vfh,63.32
2021-12-29T23:56:00,vfh,66.53
2021-12-29T23:57:00,vfh,42.98
2021-12-29T23:58:00,vfh,47.88
2021-12-29T23:59:00,vfh,47.42
