#datetime,building,power
2023-08-26T22:12:00,mcc,50.52
2023-08-26T22:13:00,mcc,49.96
2023-08-26T22:14:00,mcc,49.59
2023-08-26T22:15:00,mcc,49.29
2023-08-26T22:16:00,mcc,49.52
2023-08-26T22:17:00,mcc,51.13
2023-08-26T22:18:00,mcc,51.57
2023-08-26T22:19:00,mcc,52.59
2023-08-26T22:20:00,mcc,52.04
2023-08-26T22:21:00,mcc,51.02
2023-08-26T22:22:00,mcc,51.26
2023-08-26T22:23:00,mcc,52.28
2023-08-26T22:24:00,mcc,50.34
2023-08-26T22:25:00,mcc,51.49
2023-08-26T22:26:00,mcc,51.35
2023-08-26T22:27:00,mcc,50.63
2023-08-26T22:28:00,mcc,49.63
2023-08-26T22:29:00,mcc,49.43
2023-08-26T22:30:00,mcc,50.73
2023-08-26T22:31:00,mcc,49.27
2023-08-26T22:32:00,mcc,49.81
2023-08-26T22:33:00,mcc,49.01
2023-08-26T22:34:00,mcc,68.09
2023-08-26T22:35:00,mcc,66.68
2023-08-26T22:36:00,mcc,59.39
2023-08-26T22:37:00,mcc,48.25
2023-08-26T22:38:00,mcc,45.52
2023-08-26T22:39:00,mcc,44.68
2023-08-26T22:40:00,mcc,45.04
2023-08-26T22:41:00,mcc,45.98
2023-08-26T22:42:00,mcc,48.26
2023-08-26T22:43:00,mcc,48.89
2023-08-26T22:44:00,mcc,48.32
2023-08-26T22:45:00,mcc,48.64
2023-08-26T22:46:00,mcc,47.72
2023-08-26T22:47:00,mcc,48.67
2023-08-26T22:48:00,mcc,50.04
2023-08-26T22:49:00,mcc,51.89
2023-08-26T22:50:00,mcc,51.69
2023-08-26T22:51:00,mcc,52.05
2023-08-26T22:52:00,mcc,51.11
2023-08-26T22:53:00,mcc,50.60
2023-08-26T22:54:00,mcc,59.31
2023-08-26T22:55:00,mcc,50.26
2023-08-26T22:56:00,mcc,45.47
2023-08-26T22:57:00,mcc,45.86
2023-08-26T22:58:00,mcc,45.62
2023-08-26T22:59:00,mcc,45.95
2023-08-26T23:00:00,mcc,59.28
2023-08-26T23:01:00,mcc,47.91
2023-08-26T23:02:00,mcc,48.12
2023-08-26T23:03:00,mcc,49.77
2023-08-26T23:04:00,mcc,49.15
2023-08-26T23:05:00,mcc,48.55
2023-08-26T23:06:00,mcc,48.05
2023-08-26T23:07:00,mcc,48.14
2023-08-26T23:08:00,mcc,47.79
2023-08-26T23:09:00,mcc,48.56
2023-08-26T23:10:00,mcc,48.42
2023-08-26T23:11:00,mcc,48.07
2023-08-26T23:12:00,mcc,56.24
2023-08-26T23:13:00,mcc,47.45
2023-08-26T23:14:00,mcc,47.47
2023-08-26T23:15:00,mcc,47.52
2023-08-26T23:16:00,mcc,47.31
2023-08-26T23:17:00,mcc,48.19
2023-08-26T23:18:00,mcc,49.72
2023-08-26T23:19:00,mcc,51.44
2023-08-26T23:20:00,mcc,50.71
2023-08-26T23:21:00,mcc,52.75
2023-08-26T23:22:00,mcc,52.16
2023-08-26T23:23:00,mcc,52.80
2023-08-26T23:24:00,mcc,52.87
2023-08-26T23:25:00,mcc,51.69
2023-08-26T23:26:00,mcc,50.14
2023-08-26T23:27:00,mcc,47.84
2023-08-26T23:28:00,mcc,48.21
2023-08-26T23:29:00,mcc,48.49
2023-08-26T23:30:00,mcc,48.10
2023-08-26T23:31:00,mcc,46.85
2023-08-26T23:32:00,mcc,55.57
2023-08-26T23:33:00,mcc,46.50
2023-08-26T23:34:00,mcc,46.67
2023-08-26T23:35:00,mcc,46.57
2023-08-26T23:36:00,mcc,46.77
2023-08-26T23:37:00,mcc,47.52
2023-08-26T23:38:00,mcc,47.52
2023-08-26T23:39:00,mcc,54.33
2023-08-26T23:40:00,mcc,54.05
2023-08-26T23:41:00,mcc,53.76
2023-08-26T23:42:00,mcc,55.54
2023-08-26T23:43:00,mcc,48.03
2023-08-26T23:44:00,mcc,47.91
2023-08-26T23:45:00,mcc,48.69
2023-08-26T23:46:00,mcc,48.72
2023-08-26T23:47:00,mcc,48.37
2023-08-26T23:48:00,mcc,49.91
2023-08-26T23:49:00,mcc,50.00
2023-08-26T23:50:00,mcc,48.95
2023-08-26T23:51:00,mcc,58.06
2023-08-26T23:52:00,mcc,49.80
2023-08-26T23:53:00,mcc,49.94
2023-08-26T23:54:00,mcc,50.76
2023-08-26T23:55:00,mcc,50.15
2023-08-26T23:56:00,mcc,48.89
2023-08-26T23:57:00,mcc,47.44
2023-08-26T23:58:00,mcc,47.91
2023-08-26T23:59:00,mcc,45.83
