#datetime,building,power
2022-07-19T22:12:00,mcc,69.30
2022-07-19T22:13:00,mcc,63.88
2022-07-19T22:14:00,mcc,63.97
2022-07-19T22:15:00,mcc,64.28
2022-07-19T22:16:00,mcc,64.45
2022-07-19T22:17:00,mcc,68.87
2022-07-19T22:18:00,mcc,66.36
2022-07-19T22:19:00,mcc,64.28
2022-07-19T22:20:00,mcc,67.10
2022-07-19T22:21:00,mcc,64.70
2022-07-19T22:22:00,mcc,76.28
2022-07-19T22:23:00,mcc,69.54
2022-07-19T22:24:00,mcc,66.44
2022-07-19T22:25:00,mcc,66.66
2022-07-19T22:26:00,mcc,70.10
2022-07-19T22:27:00,mcc,66.19
2022-07-19T22:28:00,mcc,67.50
2022-07-19T22:29:00,mcc,70.65
2022-07-19T22:30:00,mcc,67.89
2022-07-19T22:31:00,mcc,69.26
2022-07-19T22:32:00,mcc,68.18
2022-07-19T22:33:00,mcc,66.26
2022-07-19T22:34:00,mcc,66.68
2022-07-19T22:35:00,mcc,64.53
2022-07-19T22:36:00,mcc,75.53
2022-07-19T22:37:00,mcc,73.77
2022-07-19T22:38:00,mcc,63.47
2022-07-19T22:39:00,mcc,66.30
2022-07-19T22:40:00,mcc,63.99
2022-07-19T22:41:00,mcc,63.72
2022-07-19T22:42:00,mcc,72.04
2022-07-19T22:43:00,mcc,62.44
2022-07-19T22:44:00,mcc,62.92
2022-07-19T22:45:00,mcc,58.94
2022-07-19T22:46:00,mcc,60.85
2022-07-19T22:47:00,mcc,59.92
2022-07-19T22:48:00,mcc,61.00
2022-07-19T22:49:00,mcc,65.24
2022-07-19T22:50:00,mcc,63.27
2022-07-19T22:51:00,mcc,64.19
2022-07-19T22:52:00,mcc,67.67
2022-07-19T22:53:00,mcc,65.81
2022-07-19T22:54:00,mcc,66.55
2022-07-19T22:55:00,mcc,65.00
2022-07-19T22:56:00,mcc,65.23
2022-07-19T22:57:00,mcc,62.29
2022-07-19T22:58:00,mcc,63.00
2022-07-19T22:59:00,mcc,63.15
2022-07-19T23:00:00,mcc,62.59
2022-07-19T23:01:00,mcc,69.47
2022-07-19T23:02:00,mcc,61.08
2022-07-19T23:03:00,mcc,58.64
2022-07-19T23:04:00,mcc,60.42
2022-07-19T23:05:00,mcc,60.79
2022-07-19T23:06:00,mcc,57.89
2022-07-19T23:07:00,mcc,57.78
2022-07-19T23:08:00,mcc,59.96
2022-07-19T23:09:00,mcc,59.23
2022-07-19T23:10:00,mcc,62.13
2022-07-19T23:11:00,mcc,59.84
2022-07-19T23:12:00,mcc,59.56
2022-07-19T23:13:00,mcc,61.22
2022-07-19T23:14:00,mcc,61.28
2022-07-19T23:15:00,mcc,59.65
2022-07-19T23:16:00,mcc,63.85
2022-07-19T23:17:00,mcc,60.69
2022-07-19T23:18:00,mcc,62.05
2022-07-19T23:19:00,mcc,57.86
2022-07-19T23:20:00,mcc,58.68
2022-07-19T23:21:00,mcc,69.42
2022-07-19T23:22:00,mcc,61.86
2022-07-19T23:23:00,mcc,64.47
2022-07-19T23:24:00,mcc,60.04
2022-07-19T23:25:00,mcc,59.75
2022-07-19T23:26:00,mcc,61.77
2022-07-19T23:27:00,mcc,60.04
2022-07-19T23:28:00,mcc,60.99
2022-07-19T23:29:00,mcc,59.92
2022-07-19T23:30:00,mcc,58.86
2022-07-19T23:31:00,mcc,59.65
2022-07-19T23:32:00,mcc,58.89
2022-07-19T23:33:00,mcc,60.41
2022-07-19T23:34:00,mcc,61.29
2022-07-19T23:35:00,mcc,57.91
2022-07-19T23:36:00,mcc,59.51
2022-07-19T23:37:00,mcc,60.65
2022-07-19T23:38:00,mcc,57.59
2022-07-19T23:39:00,mcc,62.25
2022-07-19T23:40:00,mcc,77.61
2022-07-19T23:41:00,mcc,60.02
2022-07-19T23:42:00,mcc,59.02
2022-07-19T23:43:00,mcc,56.22
2022-07-19T23:44:00,mcc,57.08
2022-07-19T23:45:00,mcc,56.70
2022-07-19T23:46:00,mcc,56.38
2022-07-19T23:47:00,mcc,59.05
2022-07-19T23:48:00,mcc,60.22
2022-07-19T23:49:00,mcc,59.47
2022-07-19T23:50:00,mcc,59.41
2022-07-19T23:51:00,mcc,60.02
2022-07-19T23:52:00,mcc,59.25
2022-07-19T23:53:00,mcc,59.47
2022-07-19T23:54:00,mcc,56.61
2022-07-19T23:55:00,mcc,58.25
2022-07-19T23:56:00,mcc,56.50
2022-07-19T23:57:00,mcc,55.72
2022-07-19T23:58:00,mcc,62.12
2022-07-19T23:59:00,mcc,60.36
