#datetime,building,power
2022-01-06T22:12:00,vfh,24.14
2022-01-06T22:13:00,vfh,100.01
2022-01-06T22:14:00,vfh,46.88
2022-01-06T22:15:00,vfh,48.08
2022-01-06T22:16:00,vfh,84.21
2022-01-06T22:17:00,vfh,49.66
2022-01-06T22:18:00,vfh,49.66
2022-01-06T22:19:00,vfh,19.68
2022-01-06T22:20:00,vfh,19.68
2022-01-06T22:21:00,vfh,94.27
2022-01-06T22:22:00,vfh,77.88
2022-01-06T22:23:00,vfh,42.41
2022-01-06T22:24:00,vfh,62.02
2022-01-06T22:25:00,vfh,37.53
2022-01-06T22:26:00,vfh,37.53
2022-01-06T22:27:00,vfh,55.09
2022-01-06T22:28:00,vfh,55.09
2022-01-06T22:29:00,vfh,75.73
2022-01-06T22:30:00,vfh,60.70
2022-01-06T22:31:00,vfh,49.01
2022-01-06T22:32:00,vfh,59.22
2022-01-06T22:33:00,vfh,53.74
2022-01-06T22:34:00,vfh,68.28
2022-01-06T22:35:00,vfh,64.90
2022-01-06T22:36:00,vfh,2.22
2022-01-06T22:37:00,vfh,69.43
2022-01-06T22:38:00,vfh,79.88
2022-01-06T22:39:00,vfh,50.65
2022-01-06T22:40:00,vfh,43.57
2022-01-06T22:41:00,vfh,48.51
2022-01-06T22:42:00,vfh,55.25
2022-01-06T22:43:00,vfh,43.14
2022-01-06T22:44:00,vfh,73.26
2022-01-06T22:45:00,vfh,63.11
2022-01-06T22:46:00,vfh,56.62
2022-01-06T22:47:00,vfh,80.77
2022-01-06T22:48:00,vfh,64.04
2022-01-06T22:49:00,vfh,94.72
2022-01-06T22:50:00,vfh,37.08
2022-01-06T22:51:00,vfh,5.92
2022-01-06T22:52:00,vfh,18.34
2022-01-06T22:53:00,vfh,31.69
2022-01-06T22:54:00,vfh,26.31
2022-01-06T22:55:00,vfh,66.36
2022-01-06T22:56:00,vfh,56.59
2022-01-06T22:57:00,vfh,46.56
2022-01-06T22:58:00,vfh,99.48
2022-01-06T22:59:00,vfh,119.39
2022-01-06T23:00:00,vfh,105.70
2022-01-06T23:01:00,vfh,75.99
2022-01-06T23:02:00,vfh,29.19
2022-01-06T23:03:00,vfh,26.34
2022-01-06T23:04:00,vfh,71.04
2022-01-06T23:05:00,vfh,64.58
2022-01-06T23:06:00,vfh,49.61
2022-01-06T23:07:00,vfh,84.65
2022-01-06T23:08:00,vfh,101.84
2022-01-06T23:09:00,vfh,102.81
2022-01-06T23:10:00,vfh,102.81
2022-01-06T23:11:00,vfh,82.06
2022-01-06T23:12:00,vfh,69.95
2022-01-06T23:13:00,vfh,89.66
2022-01-06T23:14:00,vfh,98.13
2022-01-06T23:15:00,vfh,73.22
2022-01-06T23:16:00,vfh,73.22
2022-01-06T23:17:00,vfh,14.76
2022-01-06T23:18:00,vfh,68.35
2022-01-06T23:19:00,vfh,77.07
2022-01-06T23:20:00,vfh,44.74
2022-01-06T23:21:00,vfh,53.74
2022-01-06T23:22:00,vfh,53.74
2022-01-06T23:23:00,vfh,53.51
2022-01-06T23:24:00,vfh,54.27
2022-01-06T23:25:00,vfh,49.69
2022-01-06T23:26:00,vfh,64.79
2022-01-06T23:27:00,vfh,63.55
2022-01-06T23:28:00,vfh,93.19
2022-01-06T23:29:00,vfh,96.28
2022-01-06T23:30:00,vfh,89.64
2022-01-06T23:31:00,vfh,57.25
2022-01-06T23:32:00,vfh,54.60
2022-01-06T23:33:00,vfh,50.96
2022-01-06T23:34:00,vfh,55.98
2022-01-06T23:35:00,vfh,102.63
2022-01-06T23:36:00,vfh,94.66
2022-01-06T23:37:00,vfh,94.66
2022-01-06T23:38:00,vfh,41.82
2022-01-06T23:39:00,vfh,41.82
2022-01-06T23:40:00,vfh,49.32
2022-01-06T23:41:00,vfh,49.32
2022-01-06T23:42:00,vfh,77.54
2022-01-06T23:43:00,vfh,77.54
2022-01-06T23:44:00,vfh,92.82
2022-01-06T23:45:00,vfh,62.19
2022-01-06T23:46:00,vfh,43.16
2022-01-06T23:47:00,vfh,62.23
2022-01-06T23:48:00,vfh,82.72
2022-01-06T23:49:00,vfh,64.20
2022-01-06T23:50:00,vfh,69.95
2022-01-06T23:51:00,vfh,44.89
2022-01-06T23:52:00,vfh,80.77
2022-01-06T23:53:00,vfh,78.30
2022-01-06T23:54:00,vfh,56.68
2022-01-06T23:55:00,vfh,34.97
2022-01-06T23:56:00,vfh,8.37
2022-01-06T23:57:00,vfh,8.37
2022-01-06T23:58:00,vfh,79.24
2022-01-06T23:59:00,vfh,109.50
