#datetime,building,power
2024-04-07T23:18:00,prt,24.56
2024-04-07T23:19:00,prt,31.12
2024-04-07T23:20:00,prt,32.14
2024-04-07T23:21:00,prt,27.57
2024-04-07T23:22:00,prt,30.90
2024-04-07T23:23:00,prt,30.90
2024-04-07T23:24:00,prt,26.51
2024-04-07T23:25:00,prt,22.53
2024-04-07T23:26:00,prt,24.23
2024-04-07T23:27:00,prt,23.05
2024-04-07T23:28:00,prt,23.18
2024-04-07T23:29:00,prt,24.59
2024-04-07T23:30:00,prt,24.13
2024-04-07T23:31:00,prt,29.95
2024-04-07T23:32:00,prt,27.40
2024-04-07T23:33:00,prt,22.71
2024-04-07T23:34:00,prt,24.11
2024-04-07T23:35:00,prt,23.07
2024-04-07T23:36:00,prt,26.13
2024-04-07T23:37:00,prt,27.69
2024-04-07T23:38:00,prt,27.32
2024-04-07T23:39:00,prt,28.42
2024-04-07T23:40:00,prt,25.63
2024-04-07T23:41:00,prt,24.10
2024-04-07T23:42:00,prt,22.00
2024-04-07T23:43:00,prt,27.61
2024-04-07T23:44:00,prt,24.82
2024-04-07T23:45:00,prt,20.80
2024-04-07T23:46:00,prt,21.28
2024-04-07T23:47:00,prt,21.08
2024-04-07T23:48:00,prt,23.34
2024-04-07T23:49:00,prt,22.48
2024-04-07T23:50:00,prt,23.76
2024-04-07T23:51:00,prt,26.37
2024-04-07T23:52:00,prt,27.02
2024-04-07T23:53:00,prt,21.77
2024-04-07T23:54:00,prt,23.32
2024-04-07T23:55:00,prt,29.71
2024-04-07T23:56:00,prt,24.84
2024-04-07T23:57:00,prt,20.12
2024-04-07T23:58:00,prt,21.41
2024-04-07T23:59:00,prt,21.46
