#datetime,building,power
2024-03-26T22:12:00,vfh,39.76
2024-03-26T22:13:00,vfh,39.76
2024-03-26T22:14:00,vfh,51.14
2024-03-26T22:15:00,vfh,51.14
2024-03-26T22:16:00,vfh,54.74
2024-03-26T22:17:00,vfh,78.14
2024-03-26T22:18:00,vfh,78.14
2024-03-26T22:19:00,vfh,34.84
2024-03-26T22:20:00,vfh,34.84
2024-03-26T22:21:00,vfh,85.83
2024-03-26T22:22:00,vfh,85.83
2024-03-26T22:23:00,vfh,84.09
2024-03-26T22:24:00,vfh,41.42
2024-03-26T22:25:00,vfh,41.42
2024-03-26T22:26:00,vfh,71.32
2024-03-26T22:27:00,vfh,67.36
2024-03-26T22:28:00,vfh,77.35
2024-03-26T22:29:00,vfh,68.25
2024-03-26T22:30:00,vfh,68.25
2024-03-26T22:31:00,vfh,55.77
2024-03-26T22:32:00,vfh,88.22
2024-03-26T22:33:00,vfh,89.90
2024-03-26T22:34:00,vfh,55.27
2024-03-26T22:35:00,vfh,55.27
2024-03-26T22:36:00,vfh,93.33
2024-03-26T22:37:00,vfh,93.33
2024-03-26T22:38:00,vfh,54.67
2024-03-26T22:39:00,vfh,54.67
2024-03-26T22:40:00,vfh,32.16
2024-03-26T22:41:00,vfh,55.78
2024-03-26T22:42:00,vfh,55.78
2024-03-26T22:43:00,vfh,28.52
2024-03-26T22:44:00,vfh,91.14
2024-03-26T22:45:00,vfh,91.14
2024-03-26T22:46:00,vfh,84.13
2024-03-26T22:47:00,vfh,82.84
2024-03-26T22:48:00,vfh,82.84
2024-03-26T22:49:00,vfh,117.90
2024-03-26T22:50:00,vfh,117.90
2024-03-26T22:51:00,vfh,73.17
2024-03-26T22:52:00,vfh,103.67
2024-03-26T22:53:00,vfh,107.56
2024-03-26T22:54:00,vfh,66.01
2024-03-26T22:55:00,vfh,27.98
2024-03-26T22:56:00,vfh,18.89
2024-03-26T22:57:00,vfh,81.45
2024-03-26T22:58:00,vfh,49.23
2024-03-26T22:59:00,vfh,49.23
2024-03-26T23:00:00,vfh,127.07
2024-03-26T23:01:00,vfh,127.07
2024-03-26T23:02:00,vfh,35.85
2024-03-26T23:03:00,vfh,38.36
2024-03-26T23:04:00,vfh,38.36
2024-03-26T23:05:00,vfh,51.61
2024-03-26T23:06:00,vfh,22.12
2024-03-26T23:07:00,vfh,48.66
2024-03-26T23:08:00,vfh,57.98
2024-03-26T23:09:00,vfh,57.98
2024-03-26T23:10:00,vfh,61.40
2024-03-26T23:11:00,vfh,62.07
2024-03-26T23:12:00,vfh,86.50
2024-03-26T23:13:00,vfh,95.20
2024-03-26T23:14:00,vfh,99.62
2024-03-26T23:15:00,vfh,118.95
2024-03-26T23:16:00,vfh,63.68
2024-03-26T23:17:00,vfh,63.68
2024-03-26T23:18:00,vfh,78.32
2024-03-26T23:19:00,vfh,89.89
2024-03-26T23:20:00,vfh,102.94
2024-03-26T23:21:00,vfh,102.94
2024-03-26T23:22:00,vfh,65.54
2024-03-26T23:23:00,vfh,67.76
2024-03-26T23:24:00,vfh,67.76
2024-03-26T23:25:00,vfh,94.15
2024-03-26T23:26:00,vfh,75.28
2024-03-26T23:27:00,vfh,82.72
2024-03-26T23:28:00,vfh,91.84
2024-03-26T23:29:00,vfh,99.84
2024-03-26T23:30:00,vfh,104.26
2024-03-26T23:31:00,vfh,104.54
2024-03-26T23:32:00,vfh,104.54
2024-03-26T23:33:00,vfh,78.33
2024-03-26T23:34:00,vfh,75.35
2024-03-26T23:35:00,vfh,75.35
2024-03-26T23:36:00,vfh,25.11
2024-03-26T23:37:00,vfh,9.60
2024-03-26T23:38:00,vfh,38.59
2024-03-26T23:39:00,vfh,77.78
2024-03-26T23:40:00,vfh,76.49
2024-03-26T23:41:00,vfh,69.29
2024-03-26T23:42:00,vfh,69.29
2024-03-26T23:43:00,vfh,53.18
2024-03-26T23:44:00,vfh,53.18
2024-03-26T23:45:00,vfh,62.35
2024-03-26T23:46:00,vfh,50.51
2024-03-26T23:47:00,vfh,105.02
2024-03-26T23:48:00,vfh,105.02
2024-03-26T23:49:00,vfh,96.90
2024-03-26T23:50:00,vfh,96.90
2024-03-26T23:51:00,vfh,61.69
2024-03-26T23:52:00,vfh,71.79
2024-03-26T23:53:00,vfh,81.92
2024-03-26T23:54:00,vfh,86.68
2024-03-26T23:55:00,vfh,109.81
2024-03-26T23:56:00,vfh,109.81
2024-03-26T23:57:00,vfh,67.23
2024-03-26T23:58:00,vfh,65.46
2024-03-26T23:59:00,vfh,39.17
