#datetime,building,power
2023-12-11T22:12:00,vfh,24.71
2023-12-11T22:13:00,vfh,24.71
2023-12-11T22:14:00,vfh,76.01
2023-12-11T22:15:00,vfh,76.01
2023-12-11T22:16:00,vfh,72.06
2023-12-11T22:17:00,vfh,72.06
2023-12-11T22:18:00,vfh,91.96
2023-12-11T22:19:00,vfh,93.53
2023-12-11T22:20:00,vfh,57.77
2023-12-11T22:21:00,vfh,38.48
2023-12-11T22:22:00,vfh,33.75
2023-12-11T22:23:00,vfh,21.00
2023-12-11T22:24:00,vfh,63.32
2023-12-11T22:25:00,vfh,110.49
2023-12-11T22:26:00,vfh,105.07
2023-12-11T22:27:00,vfh,105.07
2023-12-11T22:28:00,vfh,112.32
2023-12-11T22:29:00,vfh,108.01
2023-12-11T22:30:00,vfh,102.65
2023-12-11T22:31:00,vfh,99.12
2023-12-11T22:32:00,vfh,99.76
2023-12-11T22:33:00,vfh,99.80
2023-12-11T22:34:00,vfh,76.01
2023-12-11T22:35:00,vfh,77.22
2023-12-11T22:36:00,vfh,84.19
2023-12-11T22:37:00,vfh,32.72
2023-12-11T22:38:00,vfh,34.27
2023-12-11T22:39:00,vfh,31.62
2023-12-11T22:40:00,vfh,79.65
2023-12-11T22:41:00,vfh,79.65
2023-12-11T22:42:00,vfh,63.73
2023-12-11T22:43:00,vfh,63.73
2023-12-11T22:44:00,vfh,48.77
2023-12-11T22:45:00,vfh,86.47
2023-12-11T22:46:00,vfh,80.30
2023-12-11T22:47:00,vfh,51.03
2023-12-11T22:48:00,vfh,51.03
2023-12-11T22:49:00,vfh,33.63
2023-12-11T22:50:00,vfh,33.63
2023-12-11T22:51:00,vfh,63.83
2023-12-11T22:52:00,vfh,82.14
2023-12-11T22:53:00,vfh,104.20
2023-12-11T22:54:00,vfh,86.99
2023-12-11T22:55:00,vfh,42.00
2023-12-11T22:56:00,vfh,76.41
2023-12-11T22:57:00,vfh,76.41
2023-12-11T22:58:00,vfh,57.27
2023-12-11T22:59:00,vfh,57.27
2023-12-11T23:00:00,vfh,72.56
2023-12-11T23:01:00,vfh,72.56
2023-12-11T23:02:00,vfh,50.75
2023-12-11T23:03:00,vfh,89.40
2023-12-11T23:04:00,vfh,70.50
2023-12-11T23:05:00,vfh,63.48
2023-12-11T23:06:00,vfh,92.66
2023-12-11T23:07:00,vfh,84.40
2023-12-11T23:08:00,vfh,81.33
2023-12-11T23:09:00,vfh,81.33
2023-12-11T23:10:00,vfh,46.34
2023-12-11T23:11:00,vfh,40.85
2023-12-11T23:12:00,vfh,59.71
2023-12-11T23:13:00,vfh,57.11
2023-12-11T23:14:00,vfh,58.34
2023-12-11T23:15:00,vfh,64.72
2023-12-11T23:16:00,vfh,60.57
2023-12-11T23:17:00,vfh,16.26
2023-12-11T23:18:00,vfh,21.88
2023-12-11T23:19:00,vfh,39.73
2023-12-11T23:20:00,vfh,61.54
2023-12-11T23:21:00,vfh,93.25
2023-12-11T23:22:00,vfh,88.34
2023-12-11T23:23:00,vfh,77.83
2023-12-11T23:24:00,vfh,77.83
2023-12-11T23:25:00,vfh,38.34
2023-12-11T23:26:00,vfh,48.30
2023-12-11T23:27:00,vfh,30.03
2023-12-11T23:28:00,vfh,39.50
2023-12-11T23:29:00,vfh,65.33
2023-12-11T23:30:00,vfh,65.33
2023-12-11T23:31:00,vfh,113.71
2023-12-11T23:32:00,vfh,38.03
2023-12-11T23:33:00,vfh,38.03
2023-12-11T23:34:00,vfh,48.11
2023-12-11T23:35:00,vfh,24.81
2023-12-11T23:36:00,vfh,104.19
2023-12-11T23:37:00,vfh,113.57
2023-12-11T23:38:00,vfh,85.48
2023-12-11T23:39:00,vfh,61.48
2023-12-11T23:40:00,vfh,50.25
2023-12-11T23:41:00,vfh,58.48
2023-12-11T23:42:00,vfh,85.84
2023-12-11T23:43:00,vfh,89.28
2023-12-11T23:44:00,vfh,50.50
2023-12-11T23:45:00,vfh,62.18
2023-12-11T23:46:00,vfh,96.95
2023-12-11T23:47:00,vfh,101.73
2023-12-11T23:48:00,vfh,71.05
2023-12-11T23:49:00,vfh,13.42
2023-12-11T23:50:00,vfh,33.58
2023-12-11T23:51:00,vfh,63.01
2023-12-11T23:52:00,vfh,95.83
2023-12-11T23:53:00,vfh,74.28
2023-12-11T23:54:00,vfh,54.47
2023-12-11T23:55:00,vfh,54.47
2023-12-11T23:56:00,vfh,84.17
2023-12-11T23:57:00,vfh,107.85
2023-12-11T23:58:00,vfh,94.90
2023-12-11T23:59:00,vfh,68.84
