#datetime,building,power
2022-07-21T22:12:00,rvs,29.36
2022-07-21T22:13:00,rvs,30.76
2022-07-21T22:14:00,rvs,31.53
2022-07-21T22:15:00,rvs,31.63
2022-07-21T22:16:00,rvs,26.52
2022-07-21T22:17:00,rvs,26.26
2022-07-21T22:18:00,rvs,26.20
2022-07-21T22:19:00,rvs,26.34
2022-07-21T22:20:00,rvs,29.25
2022-07-21T22:21:00,rvs,24.93
2022-07-21T22:22:00,rvs,25.05
2022-07-21T22:23:00,rvs,23.54
2022-07-21T22:24:00,rvs,23.55
2022-07-21T22:25:00,rvs,22.76
2022-07-21T22:26:00,rvs,24.78
2022-07-21T22:27:00,rvs,26.76
2022-07-21T22:28:00,rvs,26.43
2022-07-21T22:29:00,rvs,30.65
2022-07-21T22:30:00,rvs,31.05
2022-07-21T22:31:00,rvs,32.84
2022-07-21T22:32:00,rvs,34.18
2022-07-21T22:33:00,rvs,34.66
2022-07-21T22:34:00,rvs,33.06
2022-07-21T22:35:00,rvs,33.22
2022-07-21T22:36:00,rvs,35.23
2022-07-21T22:37:00,rvs,35.21
2022-07-21T22:38:00,rvs,35.62
2022-07-21T22:39:00,rvs,35.60
2022-07-21T22:40:00,rvs,36.03
2022-07-21T22:41:00,rvs,35.51
2022-07-21T22:42:00,rvs,35.59
2022-07-21T22:43:00,rvs,35.43
2022-07-21T22:44:00,rvs,34.10
2022-07-21T22:45:00,rvs,25.98
2022-07-21T22:46:00,rvs,43.95
2022-07-21T22:47:00,rvs,29.98
2022-07-21T22:48:00,rvs,32.88
2022-07-21T22:49:00,rvs,33.20
2022-07-21T22:50:00,rvs,34.90
2022-07-21T22:51:00,rvs,34.18
2022-07-21T22:52:00,rvs,33.66
2022-07-21T22:53:00,rvs,29.17
2022-07-21T22:54:00,rvs,25.29
2022-07-21T22:55:00,rvs,25.91
2022-07-21T22:56:00,rvs,25.82
2022-07-21T22:57:00,rvs,26.18
2022-07-21T22:58:00,rvs,25.91
2022-07-21T22:59:00,rvs,25.50
2022-07-21T23:00:00,rvs,27.87
2022-07-21T23:01:00,rvs,24.29
2022-07-21T23:02:00,rvs,25.04
2022-07-21T23:03:00,rvs,24.79
2022-07-21T23:04:00,rvs,24.44
2022-07-21T23:05:00,rvs,24.50
2022-07-21T23:06:00,rvs,20.63
2022-07-21T23:07:00,rvs,34.34
2022-07-21T23:08:00,rvs,20.95
2022-07-21T23:09:00,rvs,22.01
2022-07-21T23:10:00,rvs,25.04
2022-07-21T23:11:00,rvs,23.86
2022-07-21T23:12:00,rvs,24.21
2022-07-21T23:13:00,rvs,24.86
2022-07-21T23:14:00,rvs,25.36
2022-07-21T23:15:00,rvs,25.65
2022-07-21T23:16:00,rvs,26.05
2022-07-21T23:17:00,rvs,26.40
2022-07-21T23:18:00,rvs,25.95
2022-07-21T23:19:00,rvs,28.57
2022-07-21T23:20:00,rvs,29.03
2022-07-21T23:21:00,rvs,29.37
2022-07-21T23:22:00,rvs,25.25
2022-07-21T23:23:00,rvs,25.19
2022-07-21T23:24:00,rvs,21.86
2022-07-21T23:25:00,rvs,24.10
2022-07-21T23:26:00,rvs,24.78
2022-07-21T23:27:00,rvs,27.63
2022-07-21T23:28:00,rvs,32.56
2022-07-21T23:29:00,rvs,34.16
2022-07-21T23:30:00,rvs,37.43
2022-07-21T23:31:00,rvs,38.84
2022-07-21T23:32:00,rvs,41.51
2022-07-21T23:33:00,rvs,44.40
2022-07-21T23:34:00,rvs,42.46
2022-07-21T23:35:00,rvs,43.35
2022-07-21T23:36:00,rvs,44.69
2022-07-21T23:37:00,rvs,41.13
2022-07-21T23:38:00,rvs,35.78
2022-07-21T23:39:00,rvs,35.33
2022-07-21T23:40:00,rvs,26.02
2022-07-21T23:41:00,rvs,25.71
2022-07-21T23:42:00,rvs,29.50
2022-07-21T23:43:00,rvs,33.30
2022-07-21T23:44:00,rvs,34.00
2022-07-21T23:45:00,rvs,34.81
2022-07-21T23:46:00,rvs,34.48
2022-07-21T23:47:00,rvs,32.52
2022-07-21T23:48:00,rvs,31.32
2022-07-21T23:49:00,rvs,26.20
2022-07-21T23:50:00,rvs,27.23
2022-07-21T23:51:00,rvs,29.03
2022-07-21T23:52:00,rvs,29.71
2022-07-21T23:53:00,rvs,30.32
2022-07-21T23:54:00,rvs,30.10
2022-07-21T23:55:00,rvs,29.15
2022-07-21T23:56:00,rvs,28.50
2022-07-21T23:57:00,rvs,28.59
2022-07-21T23:58:00,rvs,24.56
2022-07-21T23:59:00,rvs,25.74
