#datetime,building,power
2022-12-15T22:12:00,vfh,27.34
2022-12-15T22:13:00,vfh,43.33
2022-12-15T22:14:00,vfh,43.33
2022-12-15T22:15:00,vfh,34.54
2022-12-15T22:16:00,vfh,34.54
2022-12-15T22:17:00,vfh,61.86
2022-12-15T22:18:00,vfh,61.86
2022-12-15T22:19:00,vfh,61.17
2022-12-15T22:20:00,vfh,80.73
2022-12-15T22:21:00,vfh,46.25
2022-12-15T22:22:00,vfh,45.63
2022-12-15T22:23:00,vfh,38.49
2022-12-15T22:24:00,vfh,55.11
2022-12-15T22:25:00,vfh,55.11
2022-12-15T22:26:00,vfh,91.57
2022-12-15T22:27:00,vfh,97.31
2022-12-15T22:28:00,vfh,92.53
2022-12-15T22:29:00,vfh,94.39
2022-12-15T22:30:00,vfh,96.56
2022-12-15T22:31:00,vfh,96.56
2022-12-15T22:32:00,vfh,81.94
2022-12-15T22:33:00,vfh,70.20
2022-12-15T22:34:00,vfh,70.20
2022-12-15T22:35:00,vfh,71.38
2022-12-15T22:36:00,vfh,70.97
2022-12-15T22:37:00,vfh,123.70
2022-12-15T22:38:00,vfh,80.62
2022-12-15T22:39:00,vfh,82.24
2022-12-15T22:40:00,vfh,108.92
2022-12-15T22:41:00,vfh,100.84
2022-12-15T22:42:00,vfh,103.77
2022-12-15T22:43:00,vfh,107.38
2022-12-15T22:44:00,vfh,107.38
2022-12-15T22:45:00,vfh,84.62
2022-12-15T22:46:00,vfh,65.73
2022-12-15T22:47:00,vfh,65.73
2022-12-15T22:48:00,vfh,77.55
2022-12-15T22:49:00,vfh,77.55
2022-12-15T22:50:00,vfh,91.76
2022-12-15T22:51:00,vfh,96.60
2022-12-15T22:52:00,vfh,74.68
2022-12-15T22:53:00,vfh,56.43
2022-12-15T22:54:00,vfh,65.02
2022-12-15T22:55:00,vfh,101.91
2022-12-15T22:56:00,vfh,90.65
2022-12-15T22:57:00,vfh,80.20
2022-12-15T22:58:00,vfh,100.13
2022-12-15T22:59:00,vfh,96.41
2022-12-15T23:00:00,vfh,82.95
2022-12-15T23:01:00,vfh,96.09
2022-12-15T23:02:00,vfh,46.11
2022-12-15T23:03:00,vfh,8.54
2022-12-15T23:04:00,vfh,44.94
2022-12-15T23:05:00,vfh,72.84
2022-12-15T23:06:00,vfh,72.84
2022-12-15T23:07:00,vfh,55.64
2022-12-15T23:08:00,vfh,55.64
2022-12-15T23:09:00,vfh,64.68
2022-12-15T23:10:00,vfh,49.40
2022-12-15T23:11:00,vfh,59.64
2022-12-15T23:12:00,vfh,58.92
2022-12-15T23:13:00,vfh,43.40
2022-12-15T23:14:00,vfh,36.32
2022-12-15T23:15:00,vfh,47.83
2022-12-15T23:16:00,vfh,47.22
2022-12-15T23:17:00,vfh,30.82
2022-12-15T23:18:00,vfh,30.82
2022-12-15T23:19:00,vfh,81.82
2022-12-15T23:20:00,vfh,79.66
2022-12-15T23:21:00,vfh,16.84
2022-12-15T23:22:00,vfh,37.70
2022-12-15T23:23:00,vfh,79.47
2022-12-15T23:24:00,vfh,79.47
2022-12-15T23:25:00,vfh,85.39
2022-12-15T23:26:00,vfh,85.39
2022-12-15T23:27:00,vfh,65.62
2022-12-15T23:28:00,vfh,43.68
2022-12-15T23:29:00,vfh,67.62
2022-12-15T23:30:00,vfh,35.10
2022-12-15T23:31:00,vfh,35.10
2022-12-15T23:32:00,vfh,28.01
2022-12-15T23:33:00,vfh,49.07
2022-12-15T23:34:00,vfh,47.36
2022-12-15T23:35:00,vfh,57.59
2022-12-15T23:36:00,vfh,68.03
2022-12-15T23:37:00,vfh,80.47
2022-12-15T23:38:00,vfh,62.58
2022-12-15T23:39:00,vfh,62.58
2022-12-15T23:40:00,vfh,79.32
2022-12-15T23:41:00,vfh,85.40
2022-12-15T23:42:00,vfh,68.22
2022-12-15T23:43:00,vfh,24.90
2022-12-15T23:44:00,vfh,72.23
2022-12-15T23:45:00,vfh,72.23
2022-12-15T23:46:00,vfh,15.23
2022-12-15T23:47:00,vfh,15.23
2022-12-15T23:48:00,vfh,64.00
2022-12-15T23:49:00,vfh,64.00
2022-12-15T23:50:00,vfh,59.54
2022-12-15T23:51:00,vfh,59.54
2022-12-15T23:52:00,vfh,38.44
2022-12-15T23:53:00,vfh,37.62
2022-12-15T23:54:00,vfh,34.24
2022-12-15T23:55:00,vfh,34.24
2022-12-15T23:56:00,vfh,26.74
2022-12-15T23:57:00,vfh,26.74
2022-12-15T23:58:00,vfh,52.49
2022-12-15T23:59:00,vfh,49.10
