#datetime,building,power
2024-03-31T22:12:00,mcc,56.12
2024-03-31T22:13:00,mcc,48.44
2024-03-31T22:14:00,mcc,47.08
2024-03-31T22:15:00,mcc,48.35
2024-03-31T22:16:00,mcc,45.51
2024-03-31T22:17:00,mcc,46.20
2024-03-31T22:18:00,mcc,47.02
2024-03-31T22:19:00,mcc,47.77
2024-03-31T22:20:00,mcc,46.56
2024-03-31T22:21:00,mcc,44.23
2024-03-31T22:22:00,mcc,45.58
2024-03-31T22:23:00,mcc,48.32
2024-03-31T22:24:00,mcc,42.64
2024-03-31T22:25:00,mcc,47.64
2024-03-31T22:26:00,mcc,48.00
2024-03-31T22:27:00,mcc,52.09
2024-03-31T22:28:00,mcc,44.95
2024-03-31T22:29:00,mcc,44.52
2024-03-31T22:30:00,mcc,59.00
2024-03-31T22:31:00,mcc,49.08
2024-03-31T22:32:00,mcc,48.43
2024-03-31T22:33:00,mcc,46.63
2024-03-31T22:34:00,mcc,45.86
2024-03-31T22:35:00,mcc,45.45
2024-03-31T22:36:00,mcc,44.48
2024-03-31T22:37:00,mcc,47.54
2024-03-31T22:38:00,mcc,45.91
2024-03-31T22:39:00,mcc,47.94
2024-03-31T22:40:00,mcc,47.96
2024-03-31T22:41:00,mcc,47.76
2024-03-31T22:42:00,mcc,43.85
2024-03-31T22:43:00,mcc,48.48
2024-03-31T22:44:00,mcc,47.45
2024-03-31T22:45:00,mcc,44.43
2024-03-31T22:46:00,mcc,42.82
2024-03-31T22:47:00,mcc,44.51
2024-03-31T22:48:00,mcc,59.48
2024-03-31T22:49:00,mcc,49.84
2024-03-31T22:50:00,mcc,57.76
2024-03-31T22:51:00,mcc,45.82
2024-03-31T22:52:00,mcc,46.21
2024-03-31T22:53:00,mcc,46.19
2024-03-31T22:54:00,mcc,46.90
2024-03-31T22:55:00,mcc,48.06
2024-03-31T22:56:00,mcc,49.50
2024-03-31T22:57:00,mcc,47.23
2024-03-31T22:58:00,mcc,45.22
2024-03-31T22:59:00,mcc,43.57
2024-03-31T23:00:00,mcc,46.19
2024-03-31T23:01:00,mcc,44.35
2024-03-31T23:02:00,mcc,47.47
2024-03-31T23:03:00,mcc,45.99
2024-03-31T23:04:00,mcc,45.83
2024-03-31T23:05:00,mcc,49.17
2024-03-31T23:06:00,mcc,50.05
2024-03-31T23:07:00,mcc,48.74
2024-03-31T23:08:00,mcc,53.68
2024-03-31T23:09:00,mcc,45.70
2024-03-31T23:10:00,mcc,46.11
2024-03-31T23:11:00,mcc,44.79
2024-03-31T23:12:00,mcc,45.17
2024-03-31T23:13:00,mcc,57.98
2024-03-31T23:14:00,mcc,44.57
2024-03-31T23:15:00,mcc,44.98
2024-03-31T23:16:00,mcc,45.27
2024-03-31T23:17:00,mcc,47.75
2024-03-31T23:18:00,mcc,46.70
2024-03-31T23:19:00,mcc,47.93
2024-03-31T23:20:00,mcc,48.45
2024-03-31T23:21:00,mcc,50.19
2024-03-31T23:22:00,mcc,46.20
2024-03-31T23:23:00,mcc,47.42
2024-03-31T23:24:00,mcc,46.17
2024-03-31T23:25:00,mcc,46.70
2024-03-31T23:26:00,mcc,46.73
2024-03-31T23:27:00,mcc,42.77
2024-03-31T23:28:00,mcc,44.64
2024-03-31T23:29:00,mcc,42.71
2024-03-31T23:30:00,mcc,42.58
2024-03-31T23:31:00,mcc,42.43
2024-03-31T23:32:00,mcc,46.04
2024-03-31T23:33:00,mcc,45.47
2024-03-31T23:34:00,mcc,44.94
2024-03-31T23:35:00,mcc,43.86
2024-03-31T23:36:00,mcc,42.65
2024-03-31T23:37:00,mcc,48.58
2024-03-31T23:38:00,mcc,45.28
2024-03-31T23:39:00,mcc,47.24
2024-03-31T23:40:00,mcc,43.00
2024-03-31T23:41:00,mcc,44.56
2024-03-31T23:42:00,mcc,42.24
2024-03-31T23:43:00,mcc,42.02
2024-03-31T23:44:00,mcc,44.16
2024-03-31T23:45:00,mcc,47.51
2024-03-31T23:46:00,mcc,36.82
2024-03-31T23:47:00,mcc,42.50
2024-03-31T23:48:00,mcc,41.66
2024-03-31T23:49:00,mcc,43.16
2024-03-31T23:50:00,mcc,43.67
2024-03-31T23:51:00,mcc,45.32
2024-03-31T23:52:00,mcc,43.25
2024-03-31T23:53:00,mcc,42.23
2024-03-31T23:54:00,mcc,41.44
2024-03-31T23:55:00,mcc,38.94
2024-03-31T23:56:00,mcc,38.99
2024-03-31T23:57:00,mcc,38.22
2024-03-31T23:58:00,mcc,41.36
2024-03-31T23:59:00,mcc,40.49
