#datetime,building,power
2022-12-09T22:12:00,vfh,50.55
2022-12-09T22:13:00,vfh,50.55
2022-12-09T22:14:00,vfh,27.48
2022-12-09T22:15:00,vfh,29.15
2022-12-09T22:16:00,vfh,31.07
2022-12-09T22:17:00,vfh,78.95
2022-12-09T22:18:00,vfh,73.35
2022-12-09T22:19:00,vfh,18.59
2022-12-09T22:20:00,vfh,23.64
2022-12-09T22:21:00,vfh,23.64
2022-12-09T22:22:00,vfh,119.92
2022-12-09T22:23:00,vfh,119.92
2022-12-09T22:24:00,vfh,56.24
2022-12-09T22:25:00,vfh,73.11
2022-12-09T22:26:00,vfh,79.68
2022-12-09T22:27:00,vfh,60.50
2022-12-09T22:28:00,vfh,56.67
2022-12-09T22:29:00,vfh,56.70
2022-12-09T22:30:00,vfh,81.75
2022-12-09T22:31:00,vfh,81.96
2022-12-09T22:32:00,vfh,100.50
2022-12-09T22:33:00,vfh,100.50
2022-12-09T22:34:00,vfh,82.56
2022-12-09T22:35:00,vfh,82.56
2022-12-09T22:36:00,vfh,94.86
2022-12-09T22:37:00,vfh,56.61
2022-12-09T22:38:00,vfh,56.61
2022-12-09T22:39:00,vfh,111.47
2022-12-09T22:40:00,vfh,102.33
2022-12-09T22:41:00,vfh,90.87
2022-12-09T22:42:00,vfh,63.37
2022-12-09T22:43:00,vfh,95.87
2022-12-09T22:44:00,vfh,95.87
2022-12-09T22:45:00,vfh,62.52
2022-12-09T22:46:00,vfh,62.52
2022-12-09T22:47:00,vfh,67.63
2022-12-09T22:48:00,vfh,33.98
2022-12-09T22:49:00,vfh,46.12
2022-12-09T22:50:00,vfh,26.89
2022-12-09T22:51:00,vfh,3.63
2022-12-09T22:52:00,vfh,12.50
2022-12-09T22:53:00,vfh,37.12
2022-12-09T22:54:00,vfh,76.05
2022-12-09T22:55:00,vfh,56.19
2022-12-09T22:56:00,vfh,34.39
2022-12-09T22:57:00,vfh,62.00
2022-12-09T22:58:00,vfh,35.45
2022-12-09T22:59:00,vfh,46.37
2022-12-09T23:00:00,vfh,48.99
2022-12-09T23:01:00,vfh,48.99
2022-12-09T23:02:00,vfh,73.32
2022-12-09T23:03:00,vfh,73.32
2022-12-09T23:04:00,vfh,55.04
2022-12-09T23:05:00,vfh,55.04
2022-12-09T23:06:00,vfh,90.91
2022-12-09T23:07:00,vfh,67.74
2022-12-09T23:08:00,vfh,66.87
2022-12-09T23:09:00,vfh,78.15
2022-12-09T23:10:00,vfh,57.41
2022-12-09T23:11:00,vfh,71.03
2022-12-09T23:12:00,vfh,86.57
2022-12-09T23:13:00,vfh,82.28
2022-12-09T23:14:00,vfh,93.24
2022-12-09T23:15:00,vfh,60.74
2022-12-09T23:16:00,vfh,28.86
2022-12-09T23:17:00,vfh,31.21
2022-12-09T23:18:00,vfh,91.33
2022-12-09T23:19:00,vfh,91.33
2022-12-09T23:20:00,vfh,43.33
2022-12-09T23:21:00,vfh,75.01
2022-12-09T23:22:00,vfh,110.98
2022-12-09T23:23:00,vfh,101.23
2022-12-09T23:24:00,vfh,78.62
2022-12-09T23:25:00,vfh,78.62
2022-12-09T23:26:00,vfh,59.84
2022-12-09T23:27:00,vfh,44.39
2022-12-09T23:28:00,vfh,59.54
2022-12-09T23:29:00,vfh,70.82
2022-12-09T23:30:00,vfh,35.95
2022-12-09T23:31:00,vfh,35.30
2022-12-09T23:32:00,vfh,74.14
2022-12-09T23:33:00,vfh,76.01
2022-12-09T23:34:00,vfh,76.01
2022-12-09T23:35:00,vfh,26.28
2022-12-09T23:36:00,vfh,32.12
2022-12-09T23:37:00,vfh,32.12
2022-12-09T23:38:00,vfh,41.33
2022-12-09T23:39:00,vfh,51.62
2022-12-09T23:40:00,vfh,51.62
2022-12-09T23:41:00,vfh,88.97
2022-12-09T23:42:00,vfh,88.97
2022-12-09T23:43:00,vfh,120.46
2022-12-09T23:44:00,vfh,120.46
2022-12-09T23:45:00,vfh,10.53
2022-12-09T23:46:00,vfh,42.56
2022-12-09T23:47:00,vfh,42.56
2022-12-09T23:48:00,vfh,94.12
2022-12-09T23:49:00,vfh,94.12
2022-12-09T23:50:00,vfh,110.88
2022-12-09T23:51:00,vfh,111.52
2022-12-09T23:52:00,vfh,99.56
2022-12-09T23:53:00,vfh,117.11
2022-12-09T23:54:00,vfh,65.60
2022-12-09T23:55:00,vfh,14.90
2022-12-09T23:56:00,vfh,47.39
2022-12-09T23:57:00,vfh,66.41
2022-12-09T23:58:00,vfh,33.43
2022-12-09T23:59:00,vfh,107.06
