#datetime,building,power
2024-01-31T23:18:00,atd,43.82
2024-01-31T23:19:00,atd,45.09
2024-01-31T23:20:00,atd,43.48
2024-01-31T23:21:00,atd,35.50
2024-01-31T23:22:00,atd,29.87
2024-01-31T23:23:00,atd,33.18
2024-01-31T23:24:00,atd,32.52
2024-01-31T23:25:00,atd,36.70
2024-01-31T23:26:00,atd,32.48
2024-01-31T23:27:00,atd,35.92
2024-01-31T23:28:00,atd,32.73
2024-01-31T23:29:00,atd,28.13
2024-01-31T23:30:00,atd,33.62
2024-01-31T23:31:00,atd,41.60
2024-01-31T23:32:00,atd,31.35
2024-01-31T23:33:00,atd,28.20
2024-01-31T23:34:00,atd,28.07
2024-01-31T23:35:00,atd,29.66
2024-01-31T23:36:00,atd,29.74
2024-01-31T23:37:00,atd,34.93
2024-01-31T23:38:00,atd,33.00
2024-01-31T23:39:00,atd,29.78
2024-01-31T23:40:00,atd,28.77
2024-01-31T23:41:00,atd,31.51
2024-01-31T23:42:00,atd,33.05
2024-01-31T23:43:00,atd,29.41
2024-01-31T23:44:00,atd,29.09
2024-01-31T23:45:00,atd,26.09
2024-01-31T23:46:00,atd,25.88
2024-01-31T23:47:00,atd,36.17
2024-01-31T23:48:00,atd,34.31
2024-01-31T23:49:00,atd,36.05
2024-01-31T23:50:00,atd,42.84
2024-01-31T23:51:00,atd,41.15
2024-01-31T23:52:00,atd,38.43
2024-01-31T23:53:00,atd,38.32
2024-01-31T23:54:00,atd,40.67
2024-01-31T23:55:00,atd,30.47
2024-01-31T23:56:00,atd,29.72
2024-01-31T23:57:00,atd,30.24
2024-01-31T23:58:00,atd,26.95
2024-01-31T23:59:00,atd,28.23
