#datetime,building,power
2023-07-01T23:18:00,atd,23.71
2023-07-01T23:19:00,atd,21.84
2023-07-01T23:20:00,atd,22.16
2023-07-01T23:21:00,atd,21.04
2023-07-01T23:22:00,atd,20.50
2023-07-01T23:23:00,atd,21.67
2023-07-01T23:24:00,atd,25.44
2023-07-01T23:25:00,atd,24.20
2023-07-01T23:26:00,atd,20.98
2023-07-01T23:27:00,atd,19.53
2023-07-01T23:28:00,atd,22.20
2023-07-01T23:29:00,atd,20.17
2023-07-01T23:30:00,atd,24.30
2023-07-01T23:31:00,atd,22.46
2023-07-01T23:32:00,atd,21.98
2023-07-01T23:33:00,atd,23.29
2023-07-01T23:34:00,atd,25.95
2023-07-01T23:35:00,atd,23.10
2023-07-01T23:36:00,atd,22.82
2023-07-01T23:37:00,atd,19.21
2023-07-01T23:38:00,atd,20.08
2023-07-01T23:39:00,atd,21.41
2023-07-01T23:40:00,atd,24.45
2023-07-01T23:41:00,atd,24.83
2023-07-01T23:42:00,atd,23.56
2023-07-01T23:43:00,atd,21.32
2023-07-01T23:44:00,atd,20.21
2023-07-01T23:45:00,atd,21.86
2023-07-01T23:46:00,atd,22.36
2023-07-01T23:47:00,atd,20.85
2023-07-01T23:48:00,atd,33.34
2023-07-01T23:49:00,atd,20.79
2023-07-01T23:50:00,atd,22.73
2023-07-01T23:51:00,atd,21.05
2023-07-01T23:52:00,atd,22.45
2023-07-01T23:53:00,atd,22.31
2023-07-01T23:54:00,atd,21.69
2023-07-01T23:55:00,atd,21.73
2023-07-01T23:56:00,atd,23.18
2023-07-01T23:57:00,atd,23.97
2023-07-01T23:58:00,atd,21.93
2023-07-01T23:59:00,atd,18.45
