#datetime,building,power
2023-02-10T23:18:00,prt,23.29
2023-02-10T23:19:00,prt,23.66
2023-02-10T23:20:00,prt,23.62
2023-02-10T23:21:00,prt,26.09
2023-02-10T23:22:00,prt,26.62
2023-02-10T23:23:00,prt,27.41
2023-02-10T23:24:00,prt,21.33
2023-02-10T23:25:00,prt,25.52
2023-02-10T23:26:00,prt,25.78
2023-02-10T23:27:00,prt,26.14
2023-02-10T23:28:00,prt,24.42
2023-02-10T23:29:00,prt,23.78
2023-02-10T23:30:00,prt,20.85
2023-02-10T23:31:00,prt,21.16
2023-02-10T23:32:00,prt,22.02
2023-02-10T23:33:00,prt,21.13
2023-02-10T23:34:00,prt,21.14
2023-02-10T23:35:00,prt,18.45
2023-02-10T23:36:00,prt,18.29
2023-02-10T23:37:00,prt,20.69
2023-02-10T23:38:00,prt,19.46
2023-02-10T23:39:00,prt,19.15
2023-02-10T23:40:00,prt,18.17
2023-02-10T23:41:00,prt,17.53
2023-02-10T23:42:00,prt,19.31
2023-02-10T23:43:00,prt,18.95
2023-02-10T23:44:00,prt,22.01
2023-02-10T23:45:00,prt,21.36
2023-02-10T23:46:00,prt,21.71
2023-02-10T23:47:00,prt,20.71
2023-02-10T23:48:00,prt,21.54
2023-02-10T23:49:00,prt,20.76
2023-02-10T23:50:00,prt,21.01
2023-02-10T23:51:00,prt,21.27
2023-02-10T23:52:00,prt,18.34
2023-02-10T23:53:00,prt,18.41
2023-02-10T23:54:00,prt,18.60
2023-02-10T23:55:00,prt,19.02
2023-02-10T23:56:00,prt,18.59
2023-02-10T23:57:00,prt,17.09
2023-02-10T23:58:00,prt,20.01
2023-02-10T23:59:00,prt,17.08
