#datetime,building,power
2023-02-03T22:12:00,mfh,72.39
2023-02-03T22:13:00,mfh,72.40
2023-02-03T22:14:00,mfh,71.68
2023-02-03T22:15:00,mfh,71.71
2023-02-03T22:16:00,mfh,71.61
2023-02-03T22:17:00,mfh,72.65
2023-02-03T22:18:00,mfh,67.02
2023-02-03T22:19:00,mfh,60.03
2023-02-03T22:20:00,mfh,60.97
2023-02-03T22:21:00,mfh,54.35
2023-02-03T22:22:00,mfh,54.70
2023-02-03T22:23:00,mfh,47.53
2023-02-03T22:24:00,mfh,48.32
2023-02-03T22:25:00,mfh,47.54
2023-02-03T22:26:00,mfh,48.45
2023-02-03T22:27:00,mfh,48.48
2023-02-03T22:28:00,mfh,47.53
2023-02-03T22:29:00,mfh,48.26
2023-02-03T22:30:00,mfh,48.05
2023-02-03T22:31:00,mfh,48.05
2023-02-03T22:32:00,mfh,47.32
2023-02-03T22:33:00,mfh,47.26
2023-02-03T22:34:00,mfh,47.29
2023-02-03T22:35:00,mfh,47.00
2023-02-03T22:36:00,mfh,48.17
2023-02-03T22:37:00,mfh,47.99
2023-02-03T22:38:00,mfh,47.47
2023-02-03T22:39:00,mfh,48.06
2023-02-03T22:40:00,mfh,47.68
2023-02-03T22:41:00,mfh,46.85
2023-02-03T22:42:00,mfh,46.82
2023-02-03T22:43:00,mfh,46.82
2023-02-03T22:44:00,mfh,47.91
2023-02-03T22:45:00,mfh,47.91
2023-02-03T22:46:00,mfh,47.97
2023-02-03T22:47:00,mfh,47.89
2023-02-03T22:48:00,mfh,47.75
2023-02-03T22:49:00,mfh,47.77
2023-02-03T22:50:00,mfh,48.06
2023-02-03T22:51:00,mfh,47.04
2023-02-03T22:52:00,mfh,47.11
2023-02-03T22:53:00,mfh,47.79
2023-02-03T22:54:00,mfh,47.67
2023-02-03T22:55:00,mfh,47.51
2023-02-03T22:56:00,mfh,47.73
2023-02-03T22:57:00,mfh,47.55
2023-02-03T22:58:00,mfh,47.77
2023-02-03T22:59:00,mfh,47.96
2023-02-03T23:00:00,mfh,47.28
2023-02-03T23:01:00,mfh,47.77
2023-02-03T23:02:00,mfh,47.14
2023-02-03T23:03:00,mfh,47.86
2023-02-03T23:04:00,mfh,48.01
2023-02-03T23:05:00,mfh,47.63
2023-02-03T23:06:00,mfh,47.63
2023-02-03T23:07:00,mfh,47.45
2023-02-03T23:08:00,mfh,47.63
2023-02-03T23:09:00,mfh,47.50
2023-02-03T23:10:00,mfh,47.06
2023-02-03T23:11:00,mfh,47.04
2023-02-03T23:12:00,mfh,48.09
2023-02-03T23:13:00,mfh,48.23
2023-02-03T23:14:00,mfh,48.81
2023-02-03T23:15:00,mfh,49.01
2023-02-03T23:16:00,mfh,47.00
2023-02-03T23:17:00,mfh,47.85
2023-02-03T23:18:00,mfh,46.23
2023-02-03T23:19:00,mfh,46.63
2023-02-03T23:20:00,mfh,46.39
2023-02-03T23:21:00,mfh,46.10
2023-02-03T23:22:00,mfh,46.01
2023-02-03T23:23:00,mfh,46.06
2023-02-03T23:24:00,mfh,46.02
2023-02-03T23:25:00,mfh,46.33
2023-02-03T23:26:00,mfh,46.42
2023-02-03T23:27:00,mfh,47.02
2023-02-03T23:28:00,mfh,46.16
2023-02-03T23:29:00,mfh,45.86
2023-02-03T23:30:00,mfh,47.69
2023-02-03T23:31:00,mfh,48.18
2023-02-03T23:32:00,mfh,48.19
2023-02-03T23:33:00,mfh,48.13
2023-02-03T23:34:00,mfh,48.22
2023-02-03T23:35:00,mfh,48.91
2023-02-03T23:36:00,mfh,48.22
2023-02-03T23:37:00,mfh,47.53
2023-02-03T23:38:00,mfh,47.52
2023-02-03T23:39:00,mfh,47.43
2023-02-03T23:40:00,mfh,48.39
2023-02-03T23:41:00,mfh,48.39
2023-02-03T23:42:00,mfh,49.08
2023-02-03T23:43:00,mfh,48.44
2023-02-03T23:44:00,mfh,49.04
2023-02-03T23:45:00,mfh,48.37
2023-02-03T23:46:00,mfh,47.86
2023-02-03T23:47:00,mfh,47.21
2023-02-03T23:48:00,mfh,47.00
2023-02-03T23:49:00,mfh,47.05
2023-02-03T23:50:00,mfh,47.65
2023-02-03T23:51:00,mfh,47.70
2023-02-03T23:52:00,mfh,47.91
2023-02-03T23:53:00,mfh,48.67
2023-02-03T23:54:00,mfh,48.07
2023-02-03T23:55:00,mfh,48.17
2023-02-03T23:56:00,mfh,47.38
2023-02-03T23:57:00,mfh,48.05
2023-02-03T23:58:00,mfh,47.40
2023-02-03T23:59:00,mfh,47.69
