#datetime,building,power
2023-08-18T22:12:00,mcc,41.69
2023-08-18T22:13:00,mcc,43.16
2023-08-18T22:14:00,mcc,42.92
2023-08-18T22:15:00,mcc,44.31
2023-08-18T22:16:00,mcc,45.30
2023-08-18T22:17:00,mcc,45.36
2023-08-18T22:18:00,mcc,44.57
2023-08-18T22:19:00,mcc,43.20
2023-08-18T22:20:00,mcc,43.87
2023-08-18T22:21:00,mcc,42.58
2023-08-18T22:22:00,mcc,43.96
2023-08-18T22:23:00,mcc,43.23
2023-08-18T22:24:00,mcc,42.53
2023-08-18T22:25:00,mcc,40.13
2023-08-18T22:26:00,mcc,40.90
2023-08-18T22:27:00,mcc,39.38
2023-08-18T22:28:00,mcc,40.91
2023-08-18T22:29:00,mcc,40.80
2023-08-18T22:30:00,mcc,43.24
2023-08-18T22:31:00,mcc,43.51
2023-08-18T22:32:00,mcc,43.41
2023-08-18T22:33:00,mcc,42.11
2023-08-18T22:34:00,mcc,42.82
2023-08-18T22:35:00,mcc,44.19
2023-08-18T22:36:00,mcc,44.21
2023-08-18T22:37:00,mcc,44.42
2023-08-18T22:38:00,mcc,44.58
2023-08-18T22:39:00,mcc,43.11
2023-08-18T22:40:00,mcc,42.38
2023-08-18T22:41:00,mcc,40.38
2023-08-18T22:42:00,mcc,41.06
2023-08-18T22:43:00,mcc,41.64
2023-08-18T22:44:00,mcc,41.14
2023-08-18T22:45:00,mcc,43.88
2023-08-18T22:46:00,mcc,44.58
2023-08-18T22:47:00,mcc,43.37
2023-08-18T22:48:00,mcc,51.55
2023-08-18T22:49:00,mcc,42.62
2023-08-18T22:50:00,mcc,42.20
2023-08-18T22:51:00,mcc,43.24
2023-08-18T22:52:00,mcc,42.62
2023-08-18T22:53:00,mcc,41.41
2023-08-18T22:54:00,mcc,41.46
2023-08-18T22:55:00,mcc,42.04
2023-08-18T22:56:00,mcc,44.73
2023-08-18T22:57:00,mcc,42.86
2023-08-18T22:58:00,mcc,43.00
2023-08-18T22:59:00,mcc,42.80
2023-08-18T23:00:00,mcc,41.46
2023-08-18T23:01:00,mcc,41.34
2023-08-18T23:02:00,mcc,39.72
2023-08-18T23:03:00,mcc,41.82
2023-08-18T23:04:00,mcc,41.51
2023-08-18T23:05:00,mcc,43.62
2023-08-18T23:06:00,mcc,43.03
2023-08-18T23:07:00,mcc,42.29
2023-08-18T23:08:00,mcc,42.28
2023-08-18T23:09:00,mcc,42.49
2023-08-18T23:10:00,mcc,41.91
2023-08-18T23:11:00,mcc,42.14
2023-08-18T23:12:00,mcc,40.65
2023-08-18T23:13:00,mcc,40.45
2023-08-18T23:14:00,mcc,38.48
2023-08-18T23:15:00,mcc,39.54
2023-08-18T23:16:00,mcc,42.69
2023-08-18T23:17:00,mcc,43.66
2023-08-18T23:18:00,mcc,43.14
2023-08-18T23:19:00,mcc,42.90
2023-08-18T23:20:00,mcc,42.41
2023-08-18T23:21:00,mcc,42.58
2023-08-18T23:22:00,mcc,44.37
2023-08-18T23:23:00,mcc,44.22
2023-08-18T23:24:00,mcc,45.89
2023-08-18T23:25:00,mcc,47.34
2023-08-18T23:26:00,mcc,45.66
2023-08-18T23:27:00,mcc,53.02
2023-08-18T23:28:00,mcc,44.75
2023-08-18T23:29:00,mcc,44.25
2023-08-18T23:30:00,mcc,42.51
2023-08-18T23:31:00,mcc,42.05
2023-08-18T23:32:00,mcc,43.37
2023-08-18T23:33:00,mcc,42.86
2023-08-18T23:34:00,mcc,42.82
2023-08-18T23:35:00,mcc,42.45
2023-08-18T23:36:00,mcc,43.30
2023-08-18T23:37:00,mcc,42.25
2023-08-18T23:38:00,mcc,41.60
2023-08-18T23:39:00,mcc,40.08
2023-08-18T23:40:00,mcc,42.72
2023-08-18T23:41:00,mcc,43.63
2023-08-18T23:42:00,mcc,43.92
2023-08-18T23:43:00,mcc,43.28
2023-08-18T23:44:00,mcc,43.45
2023-08-18T23:45:00,mcc,42.75
2023-08-18T23:46:00,mcc,42.66
2023-08-18T23:47:00,mcc,42.56
2023-08-18T23:48:00,mcc,41.73
2023-08-18T23:49:00,mcc,40.10
2023-08-18T23:50:00,mcc,39.38
2023-08-18T23:51:00,mcc,39.27
2023-08-18T23:52:00,mcc,39.09
2023-08-18T23:53:00,mcc,40.84
2023-08-18T23:54:00,mcc,40.47
2023-08-18T23:55:00,mcc,40.66
2023-08-18T23:56:00,mcc,42.04
2023-08-18T23:57:00,mcc,44.53
2023-08-18T23:58:00,mcc,44.25
2023-08-18T23:59:00,mcc,42.24
