#datetime,building,power
2024-03-25T22:12:00,hdy,62.96
2024-03-25T22:13:00,hdy,62.58
2024-03-25T22:14:00,hdy,63.59
2024-03-25T22:15:00,hdy,65.44
2024-03-25T22:16:00,hdy,66.66
2024-03-25T22:17:00,hdy,66.99
2024-03-25T22:18:00,hdy,64.66
2024-03-25T22:19:00,hdy,62.72
2024-03-25T22:20:00,hdy,64.76
2024-03-25T22:21:00,hdy,84.16
2024-03-25T22:22:00,hdy,64.57
2024-03-25T22:23:00,hdy,88.37
2024-03-25T22:24:00,hdy,62.25
2024-03-25T22:25:00,hdy,61.00
2024-03-25T22:26:00,hdy,62.12
2024-03-25T22:27:00,hdy,64.80
2024-03-25T22:28:00,hdy,81.52
2024-03-25T22:29:00,hdy,93.28
2024-03-25T22:30:00,hdy,63.16
2024-03-25T22:31:00,hdy,63.73
2024-03-25T22:32:00,hdy,61.88
2024-03-25T22:33:00,hdy,85.68
2024-03-25T22:34:00,hdy,62.59
2024-03-25T22:35:00,hdy,64.13
2024-03-25T22:36:00,hdy,105.32
2024-03-25T22:37:00,hdy,64.99
2024-03-25T22:38:00,hdy,66.69
2024-03-25T22:39:00,hdy,65.85
2024-03-25T22:40:00,hdy,64.93
2024-03-25T22:41:00,hdy,89.86
2024-03-25T22:42:00,hdy,65.01
2024-03-25T22:43:00,hdy,63.55
2024-03-25T22:44:00,hdy,64.22
2024-03-25T22:45:00,hdy,82.17
2024-03-25T22:46:00,hdy,64.07
2024-03-25T22:47:00,hdy,63.90
2024-03-25T22:48:00,hdy,65.24
2024-03-25T22:49:00,hdy,90.48
2024-03-25T22:50:00,hdy,65.54
2024-03-25T22:51:00,hdy,66.74
2024-03-25T22:52:00,hdy,65.28
2024-03-25T22:53:00,hdy,64.62
2024-03-25T22:54:00,hdy,63.91
2024-03-25T22:55:00,hdy,64.06
2024-03-25T22:56:00,hdy,63.20
2024-03-25T22:57:00,hdy,84.01
2024-03-25T22:58:00,hdy,63.29
2024-03-25T22:59:00,hdy,87.54
2024-03-25T23:00:00,hdy,85.19
2024-03-25T23:01:00,hdy,62.09
2024-03-25T23:02:00,hdy,62.05
2024-03-25T23:03:00,hdy,62.15
2024-03-25T23:04:00,hdy,84.75
2024-03-25T23:05:00,hdy,63.17
2024-03-25T23:06:00,hdy,62.73
2024-03-25T23:07:00,hdy,62.27
2024-03-25T23:08:00,hdy,84.45
2024-03-25T23:09:00,hdy,61.85
2024-03-25T23:10:00,hdy,60.94
2024-03-25T23:11:00,hdy,61.88
2024-03-25T23:12:00,hdy,62.29
2024-03-25T23:13:00,hdy,84.85
2024-03-25T23:14:00,hdy,63.71
2024-03-25T23:15:00,hdy,62.36
2024-03-25T23:16:00,hdy,61.39
2024-03-25T23:17:00,hdy,61.79
2024-03-25T23:18:00,hdy,60.72
2024-03-25T23:19:00,hdy,60.58
2024-03-25T23:20:00,hdy,62.27
2024-03-25T23:21:00,hdy,61.00
2024-03-25T23:22:00,hdy,61.53
2024-03-25T23:23:00,hdy,62.11
2024-03-25T23:24:00,hdy,63.66
2024-03-25T23:25:00,hdy,62.46
2024-03-25T23:26:00,hdy,81.44
2024-03-25T23:27:00,hdy,63.74
2024-03-25T23:28:00,hdy,65.43
2024-03-25T23:29:00,hdy,63.82
2024-03-25T23:30:00,hdy,61.77
2024-03-25T23:31:00,hdy,62.35
2024-03-25T23:32:00,hdy,59.86
2024-03-25T23:33:00,hdy,60.61
2024-03-25T23:34:00,hdy,80.65
2024-03-25T23:35:00,hdy,98.07
2024-03-25T23:36:00,hdy,60.03
2024-03-25T23:37:00,hdy,61.91
2024-03-25T23:38:00,hdy,60.68
2024-03-25T23:39:00,hdy,58.83
2024-03-25T23:40:00,hdy,59.29
2024-03-25T23:41:00,hdy,59.62
2024-03-25T23:42:00,hdy,59.96
2024-03-25T23:43:00,hdy,58.64
2024-03-25T23:44:00,hdy,58.64
2024-03-25T23:45:00,hdy,58.02
2024-03-25T23:46:00,hdy,58.72
2024-03-25T23:47:00,hdy,57.16
2024-03-25T23:48:00,hdy,57.09
2024-03-25T23:49:00,hdy,58.98
2024-03-25T23:50:00,hdy,81.26
2024-03-25T23:51:00,hdy,57.76
2024-03-25T23:52:00,hdy,58.48
2024-03-25T23:53:00,hdy,57.49
2024-03-25T23:54:00,hdy,57.16
2024-03-25T23:55:00,hdy,79.06
2024-03-25T23:56:00,hdy,58.83
2024-03-25T23:57:00,hdy,59.04
2024-03-25T23:58:00,hdy,60.70
2024-03-25T23:59:00,hdy,61.74
