#datetime,building,power
2024-01-15T23:18:00,atd,26.74
2024-01-15T23:19:00,atd,35.74
2024-01-15T23:20:00,atd,37.92
2024-01-15T23:21:00,atd,33.15
2024-01-15T23:22:00,atd,34.61
2024-01-15T23:23:00,atd,25.48
2024-01-15T23:24:00,atd,26.43
2024-01-15T23:25:00,atd,26.55
2024-01-15T23:26:00,atd,28.03
2024-01-15T23:27:00,atd,25.30
2024-01-15T23:28:00,atd,24.29
2024-01-15T23:29:00,atd,18.84
2024-01-15T23:30:00,atd,22.52
2024-01-15T23:31:00,atd,19.79
2024-01-15T23:32:00,atd,20.61
2024-01-15T23:33:00,atd,24.04
2024-01-15T23:34:00,atd,22.74
2024-01-15T23:35:00,atd,18.13
2024-01-15T23:36:00,atd,23.73
2024-01-15T23:37:00,atd,20.42
2024-01-15T23:38:00,atd,22.90
2024-01-15T23:39:00,atd,22.66
2024-01-15T23:40:00,atd,22.57
2024-01-15T23:41:00,atd,21.65
2024-01-15T23:42:00,atd,23.74
2024-01-15T23:43:00,atd,26.34
2024-01-15T23:44:00,atd,24.98
2024-01-15T23:45:00,atd,26.73
2024-01-15T23:46:00,atd,25.59
2024-01-15T23:47:00,atd,26.33
2024-01-15T23:48:00,atd,26.58
2024-01-15T23:49:00,atd,23.02
