#datetime,building,power
2023-09-11T22:12:00,mcc,62.33
2023-09-11T22:13:00,mcc,51.06
2023-09-11T22:14:00,mcc,53.59
2023-09-11T22:15:00,mcc,53.53
2023-09-11T22:16:00,mcc,54.21
2023-09-11T22:17:00,mcc,55.80
2023-09-11T22:18:00,mcc,56.95
2023-09-11T22:19:00,mcc,59.05
2023-09-11T22:20:00,mcc,57.79
2023-09-11T22:21:00,mcc,58.44
2023-09-11T22:22:00,mcc,56.42
2023-09-11T22:23:00,mcc,57.13
2023-09-11T22:24:00,mcc,56.98
2023-09-11T22:25:00,mcc,56.13
2023-09-11T22:26:00,mcc,56.55
2023-09-11T22:27:00,mcc,52.81
2023-09-11T22:28:00,mcc,54.30
2023-09-11T22:29:00,mcc,53.43
2023-09-11T22:30:00,mcc,54.48
2023-09-11T22:31:00,mcc,54.03
2023-09-11T22:32:00,mcc,57.26
2023-09-11T22:33:00,mcc,56.06
2023-09-11T22:34:00,mcc,55.44
2023-09-11T22:35:00,mcc,54.95
2023-09-11T22:36:00,mcc,54.87
2023-09-11T22:37:00,mcc,58.67
2023-09-11T22:38:00,mcc,58.04
2023-09-11T22:39:00,mcc,60.37
2023-09-11T22:40:00,mcc,73.95
2023-09-11T22:41:00,mcc,59.89
2023-09-11T22:42:00,mcc,59.79
2023-09-11T22:43:00,mcc,67.47
2023-09-11T22:44:00,mcc,67.22
2023-09-11T22:45:00,mcc,66.69
2023-09-11T22:46:00,mcc,65.63
2023-09-11T22:47:00,mcc,65.31
2023-09-11T22:48:00,mcc,55.21
2023-09-11T22:49:00,mcc,57.51
2023-09-11T22:50:00,mcc,57.33
2023-09-11T22:51:00,mcc,57.84
2023-09-11T22:52:00,mcc,58.93
2023-09-11T22:53:00,mcc,58.39
2023-09-11T22:54:00,mcc,55.62
2023-09-11T22:55:00,mcc,55.66
2023-09-11T22:56:00,mcc,56.95
2023-09-11T22:57:00,mcc,54.73
2023-09-11T22:58:00,mcc,54.83
2023-09-11T22:59:00,mcc,54.10
2023-09-11T23:00:00,mcc,53.13
2023-09-11T23:01:00,mcc,53.56
2023-09-11T23:02:00,mcc,54.27
2023-09-11T23:03:00,mcc,54.62
2023-09-11T23:04:00,mcc,54.29
2023-09-11T23:05:00,mcc,53.88
2023-09-11T23:06:00,mcc,52.97
2023-09-11T23:07:00,mcc,52.97
2023-09-11T23:08:00,mcc,52.75
2023-09-11T23:09:00,mcc,52.95
2023-09-11T23:10:00,mcc,54.34
2023-09-11T23:11:00,mcc,55.55
2023-09-11T23:12:00,mcc,56.02
2023-09-11T23:13:00,mcc,54.32
2023-09-11T23:14:00,mcc,55.16
2023-09-11T23:15:00,mcc,56.61
2023-09-11T23:16:00,mcc,57.04
2023-09-11T23:17:00,mcc,59.61
2023-09-11T23:18:00,mcc,59.62
2023-09-11T23:19:00,mcc,59.70
2023-09-11T23:20:00,mcc,58.11
2023-09-11T23:21:00,mcc,64.60
2023-09-11T23:22:00,mcc,56.39
2023-09-11T23:23:00,mcc,55.09
2023-09-11T23:24:00,mcc,54.85
2023-09-11T23:25:00,mcc,54.33
2023-09-11T23:26:00,mcc,54.77
2023-09-11T23:27:00,mcc,54.64
2023-09-11T23:28:00,mcc,54.90
2023-09-11T23:29:00,mcc,52.31
2023-09-11T23:30:00,mcc,51.25
2023-09-11T23:31:00,mcc,55.47
2023-09-11T23:32:00,mcc,68.81
2023-09-11T23:33:00,mcc,67.98
2023-09-11T23:34:00,mcc,55.02
2023-09-11T23:35:00,mcc,53.31
2023-09-11T23:36:00,mcc,53.90
2023-09-11T23:37:00,mcc,52.98
2023-09-11T23:38:00,mcc,52.57
2023-09-11T23:39:00,mcc,52.53
2023-09-11T23:40:00,mcc,52.41
2023-09-11T23:41:00,mcc,51.91
2023-09-11T23:42:00,mcc,53.69
2023-09-11T23:43:00,mcc,53.70
2023-09-11T23:44:00,mcc,53.95
2023-09-11T23:45:00,mcc,53.00
2023-09-11T23:46:00,mcc,52.57
2023-09-11T23:47:00,mcc,53.71
2023-09-11T23:48:00,mcc,54.68
2023-09-11T23:49:00,mcc,55.31
2023-09-11T23:50:00,mcc,55.47
2023-09-11T23:51:00,mcc,54.76
2023-09-11T23:52:00,mcc,54.84
2023-09-11T23:53:00,mcc,54.20
2023-09-11T23:54:00,mcc,53.60
2023-09-11T23:55:00,mcc,51.63
2023-09-11T23:56:00,mcc,49.72
2023-09-11T23:57:00,mcc,50.12
2023-09-11T23:58:00,mcc,58.65
2023-09-11T23:59:00,mcc,51.22
