#datetime,building,power
2022-12-07T22:12:00,mfh,64.84
2022-12-07T22:13:00,mfh,66.03
2022-12-07T22:14:00,mfh,65.42
2022-12-07T22:15:00,mfh,65.75
2022-12-07T22:16:00,mfh,65.84
2022-12-07T22:17:00,mfh,65.81
2022-12-07T22:18:00,mfh,65.64
2022-12-07T22:19:00,mfh,65.19
2022-12-07T22:20:00,mfh,65.59
2022-12-07T22:21:00,mfh,65.93
2022-12-07T22:22:00,mfh,65.99
2022-12-07T22:23:00,mfh,66.01
2022-12-07T22:24:00,mfh,67.63
2022-12-07T22:25:00,mfh,67.86
2022-12-07T22:26:00,mfh,67.38
2022-12-07T22:27:00,mfh,67.73
2022-12-07T22:28:00,mfh,67.14
2022-12-07T22:29:00,mfh,67.13
2022-12-07T22:30:00,mfh,67.83
2022-12-07T22:31:00,mfh,68.02
2022-12-07T22:32:00,mfh,67.62
2022-12-07T22:33:00,mfh,67.75
2022-12-07T22:34:00,mfh,66.97
2022-12-07T22:35:00,mfh,66.88
2022-12-07T22:36:00,mfh,66.97
2022-12-07T22:37:00,mfh,66.91
2022-12-07T22:38:00,mfh,67.75
2022-12-07T22:39:00,mfh,66.43
2022-12-07T22:40:00,mfh,66.01
2022-12-07T22:41:00,mfh,65.97
2022-12-07T22:42:00,mfh,65.19
2022-12-07T22:43:00,mfh,65.76
2022-12-07T22:44:00,mfh,65.25
2022-12-07T22:45:00,mfh,66.15
2022-12-07T22:46:00,mfh,77.90
2022-12-07T22:47:00,mfh,78.31
2022-12-07T22:48:00,mfh,78.72
2022-12-07T22:49:00,mfh,78.05
2022-12-07T22:50:00,mfh,77.82
2022-12-07T22:51:00,mfh,77.31
2022-12-07T22:52:00,mfh,76.99
2022-12-07T22:53:00,mfh,76.77
2022-12-07T22:54:00,mfh,70.73
2022-12-07T22:55:00,mfh,70.64
2022-12-07T22:56:00,mfh,71.53
2022-12-07T22:57:00,mfh,71.46
2022-12-07T22:58:00,mfh,66.38
2022-12-07T22:59:00,mfh,65.96
2022-12-07T23:00:00,mfh,64.24
2022-12-07T23:01:00,mfh,59.27
2022-12-07T23:02:00,mfh,60.01
2022-12-07T23:03:00,mfh,53.72
2022-12-07T23:04:00,mfh,54.06
2022-12-07T23:05:00,mfh,54.13
2022-12-07T23:06:00,mfh,54.42
2022-12-07T23:07:00,mfh,53.62
2022-12-07T23:08:00,mfh,53.49
2022-12-07T23:09:00,mfh,53.45
2022-12-07T23:10:00,mfh,53.71
2022-12-07T23:11:00,mfh,53.72
2022-12-07T23:12:00,mfh,53.79
2022-12-07T23:13:00,mfh,54.76
2022-12-07T23:14:00,mfh,53.34
2022-12-07T23:15:00,mfh,53.37
2022-12-07T23:16:00,mfh,53.88
2022-12-07T23:17:00,mfh,53.41
2022-12-07T23:18:00,mfh,54.66
2022-12-07T23:19:00,mfh,54.01
2022-12-07T23:20:00,mfh,54.17
2022-12-07T23:21:00,mfh,54.50
2022-12-07T23:22:00,mfh,54.64
2022-12-07T23:23:00,mfh,54.10
2022-12-07T23:24:00,mfh,53.55
2022-12-07T23:25:00,mfh,53.50
2022-12-07T23:26:00,mfh,54.52
2022-12-07T23:27:00,mfh,55.09
2022-12-07T23:28:00,mfh,54.73
2022-12-07T23:29:00,mfh,54.27
2022-12-07T23:30:00,mfh,54.30
2022-12-07T23:31:00,mfh,53.65
2022-12-07T23:32:00,mfh,53.64
2022-12-07T23:33:00,mfh,54.03
2022-12-07T23:34:00,mfh,54.13
2022-12-07T23:35:00,mfh,54.27
2022-12-07T23:36:00,mfh,54.43
2022-12-07T23:37:00,mfh,54.39
2022-12-07T23:38:00,mfh,55.00
2022-12-07T23:39:00,mfh,53.86
2022-12-07T23:40:00,mfh,54.44
2022-12-07T23:41:00,mfh,53.93
2022-12-07T23:42:00,mfh,54.48
2022-12-07T23:43:00,mfh,54.99
2022-12-07T23:44:00,mfh,54.92
2022-12-07T23:45:00,mfh,54.84
2022-12-07T23:46:00,mfh,54.56
2022-12-07T23:47:00,mfh,53.90
2022-12-07T23:48:00,mfh,54.36
2022-12-07T23:49:00,mfh,53.88
2022-12-07T23:50:00,mfh,53.96
2022-12-07T23:51:00,mfh,55.27
2022-12-07T23:52:00,mfh,54.72
2022-12-07T23:53:00,mfh,55.04
2022-12-07T23:54:00,mfh,54.67
2022-12-07T23:55:00,mfh,54.14
2022-12-07T23:56:00,mfh,54.06
2022-12-07T23:57:00,mfh,54.08
2022-12-07T23:58:00,mfh,54.35
2022-12-07T23:59:00,mfh,54.44
