#datetime,building,power
2023-05-12T23:18:00,prt,37.79
2023-05-12T23:19:00,prt,37.18
2023-05-12T23:20:00,prt,37.48
2023-05-12T23:21:00,prt,39.82
2023-05-12T23:22:00,prt,48.65
2023-05-12T23:23:00,prt,48.21
2023-05-12T23:24:00,prt,54.10
2023-05-12T23:25:00,prt,48.61
2023-05-12T23:26:00,prt,44.16
2023-05-12T23:27:00,prt,46.32
2023-05-12T23:28:00,prt,48.68
2023-05-12T23:29:00,prt,48.19
2023-05-12T23:30:00,prt,39.61
2023-05-12T23:31:00,prt,39.35
2023-05-12T23:32:00,prt,39.35
2023-05-12T23:33:00,prt,41.66
2023-05-12T23:34:00,prt,45.16
2023-05-12T23:35:00,prt,48.61
2023-05-12T23:36:00,prt,42.89
2023-05-12T23:37:00,prt,38.26
2023-05-12T23:38:00,prt,45.08
2023-05-12T23:39:00,prt,49.97
2023-05-12T23:40:00,prt,47.43
2023-05-12T23:41:00,prt,47.26
2023-05-12T23:42:00,prt,46.33
2023-05-12T23:43:00,prt,45.97
2023-05-12T23:44:00,prt,46.03
2023-05-12T23:45:00,prt,53.33
2023-05-12T23:46:00,prt,41.52
2023-05-12T23:47:00,prt,35.86
2023-05-12T23:48:00,prt,40.30
2023-05-12T23:49:00,prt,40.27
2023-05-12T23:50:00,prt,40.58
2023-05-12T23:51:00,prt,42.82
2023-05-12T23:52:00,prt,41.07
2023-05-12T23:53:00,prt,41.68
2023-05-12T23:54:00,prt,37.26
2023-05-12T23:55:00,prt,48.87
2023-05-12T23:56:00,prt,53.73
2023-05-12T23:57:00,prt,46.40
2023-05-12T23:58:00,prt,45.60
2023-05-12T23:59:00,prt,49.57
