#datetime,building,power
2023-02-04T22:12:00,mcc,51.48
2023-02-04T22:13:00,mcc,52.20
2023-02-04T22:14:00,mcc,64.61
2023-02-04T22:15:00,mcc,54.73
2023-02-04T22:16:00,mcc,54.67
2023-02-04T22:17:00,mcc,53.35
2023-02-04T22:18:00,mcc,54.30
2023-02-04T22:19:00,mcc,52.95
2023-02-04T22:20:00,mcc,53.16
2023-02-04T22:21:00,mcc,56.74
2023-02-04T22:22:00,mcc,53.40
2023-02-04T22:23:00,mcc,53.64
2023-02-04T22:24:00,mcc,54.26
2023-02-04T22:25:00,mcc,50.73
2023-02-04T22:26:00,mcc,53.02
2023-02-04T22:27:00,mcc,55.13
2023-02-04T22:28:00,mcc,53.84
2023-02-04T22:29:00,mcc,54.09
2023-02-04T22:30:00,mcc,71.36
2023-02-04T22:31:00,mcc,54.24
2023-02-04T22:32:00,mcc,53.51
2023-02-04T22:33:00,mcc,56.19
2023-02-04T22:34:00,mcc,52.93
2023-02-04T22:35:00,mcc,50.09
2023-02-04T22:36:00,mcc,52.28
2023-02-04T22:37:00,mcc,66.34
2023-02-04T22:38:00,mcc,53.24
2023-02-04T22:39:00,mcc,55.49
2023-02-04T22:40:00,mcc,53.67
2023-02-04T22:41:00,mcc,53.10
2023-02-04T22:42:00,mcc,56.62
2023-02-04T22:43:00,mcc,53.29
2023-02-04T22:44:00,mcc,54.10
2023-02-04T22:45:00,mcc,54.58
2023-02-04T22:46:00,mcc,52.13
2023-02-04T22:47:00,mcc,52.84
2023-02-04T22:48:00,mcc,57.06
2023-02-04T22:49:00,mcc,55.43
2023-02-04T22:50:00,mcc,55.58
2023-02-04T22:51:00,mcc,61.52
2023-02-04T22:52:00,mcc,54.22
2023-02-04T22:53:00,mcc,53.70
2023-02-04T22:54:00,mcc,54.07
2023-02-04T22:55:00,mcc,57.47
2023-02-04T22:56:00,mcc,56.90
2023-02-04T22:57:00,mcc,56.78
2023-02-04T22:58:00,mcc,59.80
2023-02-04T22:59:00,mcc,55.82
2023-02-04T23:00:00,mcc,53.75
2023-02-04T23:01:00,mcc,52.88
2023-02-04T23:02:00,mcc,52.44
2023-02-04T23:03:00,mcc,50.59
2023-02-04T23:04:00,mcc,51.64
2023-02-04T23:05:00,mcc,53.35
2023-02-04T23:06:00,mcc,53.51
2023-02-04T23:07:00,mcc,56.02
2023-02-04T23:08:00,mcc,54.26
2023-02-04T23:09:00,mcc,55.18
2023-02-04T23:10:00,mcc,55.75
2023-02-04T23:11:00,mcc,52.70
2023-02-04T23:12:00,mcc,51.82
2023-02-04T23:13:00,mcc,53.92
2023-02-04T23:14:00,mcc,52.20
2023-02-04T23:15:00,mcc,53.20
2023-02-04T23:16:00,mcc,55.06
2023-02-04T23:17:00,mcc,51.24
2023-02-04T23:18:00,mcc,53.10
2023-02-04T23:19:00,mcc,52.82
2023-02-04T23:20:00,mcc,72.54
2023-02-04T23:21:00,mcc,55.88
2023-02-04T23:22:00,mcc,54.35
2023-02-04T23:23:00,mcc,52.57
2023-02-04T23:24:00,mcc,52.55
2023-02-04T23:25:00,mcc,59.88
2023-02-04T23:26:00,mcc,52.39
2023-02-04T23:27:00,mcc,52.06
2023-02-04T23:28:00,mcc,51.99
2023-02-04T23:29:00,mcc,51.96
2023-02-04T23:30:00,mcc,52.55
2023-02-04T23:31:00,mcc,53.88
2023-02-04T23:32:00,mcc,56.90
2023-02-04T23:33:00,mcc,55.44
2023-02-04T23:34:00,mcc,52.14
2023-02-04T23:35:00,mcc,52.08
2023-02-04T23:36:00,mcc,50.67
2023-02-04T23:37:00,mcc,50.13
2023-02-04T23:38:00,mcc,50.77
2023-02-04T23:39:00,mcc,51.16
2023-02-04T23:40:00,mcc,50.58
2023-02-04T23:41:00,mcc,52.13
2023-02-04T23:42:00,mcc,47.23
2023-02-04T23:43:00,mcc,46.85
2023-02-04T23:44:00,mcc,54.66
2023-02-04T23:45:00,mcc,45.49
2023-02-04T23:46:00,mcc,46.27
2023-02-04T23:47:00,mcc,44.67
2023-02-04T23:48:00,mcc,45.05
2023-02-04T23:49:00,mcc,46.10
2023-02-04T23:50:00,mcc,48.65
2023-02-04T23:51:00,mcc,45.52
2023-02-04T23:52:00,mcc,43.84
2023-02-04T23:53:00,mcc,47.52
2023-02-04T23:54:00,mcc,44.54
2023-02-04T23:55:00,mcc,43.81
2023-02-04T23:56:00,mcc,45.33
2023-02-04T23:57:00,mcc,41.77
2023-02-04T23:58:00,mcc,58.73
2023-02-04T23:59:00,mcc,46.47
