#datetime,building,power
2024-02-23T23:18:00,atd,21.24
2024-02-23T23:19:00,atd,21.56
2024-02-23T23:20:00,atd,19.53
2024-02-23T23:21:00,atd,20.01
2024-02-23T23:22:00,atd,19.24
2024-02-23T23:23:00,atd,18.81
2024-02-23T23:24:00,atd,22.06
2024-02-23T23:25:00,atd,23.76
2024-02-23T23:26:00,atd,23.41
2024-02-23T23:27:00,atd,23.57
2024-02-23T23:28:00,atd,24.06
2024-02-23T23:29:00,atd,28.71
2024-02-23T23:30:00,atd,23.16
2024-02-23T23:31:00,atd,34.11
2024-02-23T23:32:00,atd,21.88
2024-02-23T23:33:00,atd,24.87
2024-02-23T23:34:00,atd,20.79
2024-02-23T23:35:00,atd,34.84
2024-02-23T23:36:00,atd,37.04
2024-02-23T23:37:00,atd,39.55
2024-02-23T23:38:00,atd,33.45
2024-02-23T23:39:00,atd,25.79
2024-02-23T23:40:00,atd,21.14
2024-02-23T23:41:00,atd,23.03
2024-02-23T23:42:00,atd,23.42
2024-02-23T23:43:00,atd,21.05
2024-02-23T23:44:00,atd,21.24
2024-02-23T23:45:00,atd,22.36
2024-02-23T23:46:00,atd,22.97
2024-02-23T23:47:00,atd,27.16
2024-02-23T23:48:00,atd,22.26
2024-02-23T23:49:00,atd,21.08
