#datetime,building,power
2022-01-03T22:12:00,mcc,32.84
2022-01-03T22:13:00,mcc,38.81
2022-01-03T22:14:00,mcc,29.97
2022-01-03T22:15:00,mcc,28.75
2022-01-03T22:16:00,mcc,30.89
2022-01-03T22:17:00,mcc,29.80
2022-01-03T22:18:00,mcc,28.94
2022-01-03T22:19:00,mcc,28.27
2022-01-03T22:20:00,mcc,28.03
2022-01-03T22:21:00,mcc,29.84
2022-01-03T22:22:00,mcc,31.37
2022-01-03T22:23:00,mcc,31.12
2022-01-03T22:24:00,mcc,27.89
2022-01-03T22:25:00,mcc,28.25
2022-01-03T22:26:00,mcc,27.61
2022-01-03T22:27:00,mcc,28.92
2022-01-03T22:28:00,mcc,29.76
2022-01-03T22:29:00,mcc,27.76
2022-01-03T22:30:00,mcc,27.04
2022-01-03T22:31:00,mcc,28.10
2022-01-03T22:32:00,mcc,37.14
2022-01-03T22:33:00,mcc,29.72
2022-01-03T22:34:00,mcc,29.21
2022-01-03T22:35:00,mcc,30.30
2022-01-03T22:36:00,mcc,29.62
2022-01-03T22:37:00,mcc,30.98
2022-01-03T22:38:00,mcc,33.34
2022-01-03T22:39:00,mcc,31.99
2022-01-03T22:40:00,mcc,31.19
2022-01-03T22:41:00,mcc,29.06
2022-01-03T22:42:00,mcc,27.28
2022-01-03T22:43:00,mcc,27.76
2022-01-03T22:44:00,mcc,28.72
2022-01-03T22:45:00,mcc,28.39
2022-01-03T22:46:00,mcc,29.10
2022-01-03T22:47:00,mcc,28.91
2022-01-03T22:48:00,mcc,30.31
2022-01-03T22:49:00,mcc,31.80
2022-01-03T22:50:00,mcc,39.75
2022-01-03T22:51:00,mcc,30.93
2022-01-03T22:52:00,mcc,30.32
2022-01-03T22:53:00,mcc,28.17
2022-01-03T22:54:00,mcc,29.40
2022-01-03T22:55:00,mcc,30.97
2022-01-03T22:56:00,mcc,30.50
2022-01-03T22:57:00,mcc,29.81
2022-01-03T22:58:00,mcc,30.09
2022-01-03T22:59:00,mcc,30.36
2022-01-03T23:00:00,mcc,29.84
2022-01-03T23:01:00,mcc,36.91
2022-01-03T23:02:00,mcc,39.81
2022-01-03T23:03:00,mcc,39.96
2022-01-03T23:04:00,mcc,38.92
2022-01-03T23:05:00,mcc,39.00
2022-01-03T23:06:00,mcc,35.46
2022-01-03T23:07:00,mcc,36.45
2022-01-03T23:08:00,mcc,36.23
2022-01-03T23:09:00,mcc,34.66
2022-01-03T23:10:00,mcc,33.79
2022-01-03T23:11:00,mcc,34.50
2022-01-03T23:12:00,mcc,34.62
2022-01-03T23:13:00,mcc,34.13
2022-01-03T23:14:00,mcc,34.38
2022-01-03T23:15:00,mcc,32.93
2022-01-03T23:16:00,mcc,33.57
2022-01-03T23:17:00,mcc,34.61
2022-01-03T23:18:00,mcc,34.62
2022-01-03T23:19:00,mcc,35.64
2022-01-03T23:20:00,mcc,35.51
2022-01-03T23:21:00,mcc,34.89
2022-01-03T23:22:00,mcc,34.65
2022-01-03T23:23:00,mcc,36.39
2022-01-03T23:24:00,mcc,36.01
2022-01-03T23:25:00,mcc,36.68
2022-01-03T23:26:00,mcc,36.75
2022-01-03T23:27:00,mcc,35.65
2022-01-03T23:28:00,mcc,35.87
2022-01-03T23:29:00,mcc,35.62
2022-01-03T23:30:00,mcc,34.55
2022-01-03T23:31:00,mcc,34.70
2022-01-03T23:32:00,mcc,35.28
2022-01-03T23:33:00,mcc,34.07
2022-01-03T23:34:00,mcc,34.70
2022-01-03T23:35:00,mcc,36.83
2022-01-03T23:36:00,mcc,36.26
2022-01-03T23:37:00,mcc,38.28
2022-01-03T23:38:00,mcc,35.18
2022-01-03T23:39:00,mcc,35.25
2022-01-03T23:40:00,mcc,35.07
2022-01-03T23:41:00,mcc,34.00
2022-01-03T23:42:00,mcc,34.36
2022-01-03T23:43:00,mcc,34.70
2022-01-03T23:44:00,mcc,32.19
2022-01-03T23:45:00,mcc,32.17
2022-01-03T23:46:00,mcc,34.24
2022-01-03T23:47:00,mcc,35.65
2022-01-03T23:48:00,mcc,36.13
2022-01-03T23:49:00,mcc,34.52
2022-01-03T23:50:00,mcc,34.21
2022-01-03T23:51:00,mcc,33.32
2022-01-03T23:52:00,mcc,36.28
2022-01-03T23:53:00,mcc,35.25
2022-01-03T23:54:00,mcc,35.91
2022-01-03T23:55:00,mcc,34.51
2022-01-03T23:56:00,mcc,34.52
2022-01-03T23:57:00,mcc,35.39
2022-01-03T23:58:00,mcc,36.35
2022-01-03T23:59:00,mcc,35.12
